"Question","Receipt","Vote"
"CUS President","23K9V6GPC5YTBR4S","Rachel Kim"
"CUS President","23YKP5ZFHXGDWT8V","Ky Sargeant"
"CUS President","24BZMPSTVRCN69W7","Rachel Kim"
"CUS President","24TN5JQ897BXR6HV","Jason Liao"
"CUS President","25GNVS3JMRXDWTBK","Rachel Kim"
"CUS President","267TZSQC53KBGWPM","Ky Sargeant"
"CUS President","26DN4BVYH3TR7JW8","Rachel Kim"
"CUS President","26Y8WB5G9QHDJSVP","Ky Sargeant"
"CUS President","27VSTX5Z3YFC4HQN","Jason Liao"
"CUS President","28CQ3B79ZRHX5WJG","Jason Liao"
"CUS President","2CKVXW9SR6DBNM7G","Rachel Kim"
"CUS President","2CPFWJK6SZ48VYM5","Ky Sargeant"
"CUS President","2DSH9QW6FVM4GPNZ","Jason Liao"
"CUS President","2FD9H8Y4SRNW3KTQ","Jason Liao"
"CUS President","2FKDYM7PSCXWRJ5T","Ky Sargeant"
"CUS President","2GMX9BFT8KYWZJ6H","Jason Liao"
"CUS President","2HCRYNK9QFXGZPDB","Rachel Kim"
"CUS President","2K497GWRH6YTQPFD","Ky Sargeant"
"CUS President","2KY9TWVC4BQP57RM","Rachel Kim"
"CUS President","2NRPJ6YQ5CXDMG8V","Rachel Kim"
"CUS President","2QMWCGYVXF5S34HR","Rachel Kim"
"CUS President","2R3JB85HT79PGZDM","Rachel Kim"
"CUS President","2R6BTNXCS7GJDM3F","Jason Liao"
"CUS President","2TWQSKFG5MJ7VC9P","Jason Liao"
"CUS President","2V69QMWXJN8D7YKC","Rachel Kim"
"CUS President","2WBQNGXM65KYHTJ7","Ky Sargeant"
"CUS President","3246XS9DH75BPR8N","Ky Sargeant"
"CUS President","32GPNXDMS8BVZW4C","Rachel Kim"
"CUS President","35J4KRZWHS9BPQXF","Jason Liao"
"CUS President","35RB6YN9XJ2KTS4Q","Rachel Kim"
"CUS President","36Y74BRZHC58GTWK","Rachel Kim"
"CUS President","38M6XCJ9N47RKGQW","Rachel Kim"
"CUS President","38QCZBF2SM45Y7TN","Ky Sargeant"
"CUS President","38WCJNZM2RBKTHDV","Ky Sargeant"
"CUS President","395QPKYH27BMGJ84","Rachel Kim"
"CUS President","3BYGZK9WSV6FMHTC","Ky Sargeant"
"CUS President","3C2KT9YX5GV7BFSP","Ky Sargeant"
"CUS President","3C72Z58W6YD9KTVS","Ky Sargeant"
"CUS President","3C7R4N59TMHWGJSB","Rachel Kim"
"CUS President","3CRDJX6ZH7TMY29W","Rachel Kim"
"CUS President","3G8MSVDK9PFZ452B","Jason Liao"
"CUS President","3H69N8JY4TF5KSZX","Rachel Kim"
"CUS President","3JV9ZQYSCKFB2PTH","Ky Sargeant"
"CUS President","3MVG2T8BHFKSJ795","Jason Liao"
"CUS President","3NV7KMWYZDBQ9PRG","Jason Liao"
"CUS President","3NZWHD6QM2XSFJCY","Ky Sargeant"
"CUS President","3P49HSFD5Y2ZK8NJ","Jason Liao"
"CUS President","3Q59PR4CXBG7HYTK","Ky Sargeant"
"CUS President","3R9YK784ZSMWQXGP","Ky Sargeant"
"CUS President","3RGDJ6782P4TVWQF","Rachel Kim"
"CUS President","3SVT9X5KC7NH2MBP","Rachel Kim"
"CUS President","3TMNSZCGV97J5Y8D","Ky Sargeant"
"CUS President","3TMZ4YWN856HD79X","Jason Liao"
"CUS President","3V76WY9X4QKFRGTN","Ky Sargeant"
"CUS President","3ZQYDWV6NRJPTH48","Rachel Kim"
"CUS President","423Q5XZM6VCNB9WP","Rachel Kim"
"CUS President","42NQCBZF53MRDK6Y","Abstain"
"CUS President","46PHWZNB8TQ32CJY","Ky Sargeant"
"CUS President","47BKYV62P3D8N9RX","Jason Liao"
"CUS President","47YPV8RMSN5DC2FK","Jason Liao"
"CUS President","47ZBNK3RHJ5YPWT6","Ky Sargeant"
"CUS President","48DKRZWSBXM6PG9C","Ky Sargeant"
"CUS President","48KDTF6VB7ZWYSRM","Rachel Kim"
"CUS President","498JHFCXYTN2KVWP","Abstain"
"CUS President","49YRCKF2MBWXGV8D","Rachel Kim"
"CUS President","4BJG9PRZXTFH23SY","Ky Sargeant"
"CUS President","4CMKVYWJ56BX9SHR","Rachel Kim"
"CUS President","4DFKWX5YJQT827PS","Rachel Kim"
"CUS President","4DVF6CSMN7QYZ59W","Ky Sargeant"
"CUS President","4G7YFZNMX2PKR6Q9","Abstain"
"CUS President","4HQM7SY69WRK53ZJ","Jason Liao"
"CUS President","4J8M7XQZRFNK6VGY","Jason Liao"
"CUS President","4J8SYHB69NFMQDGW","Ky Sargeant"
"CUS President","4JDRFKGH3ZM6SB2C","Rachel Kim"
"CUS President","4M8HXY273DNJQTVW","Jason Liao"
"CUS President","4MKZY6N5DQRTFBCH","Re-Open Nominations"
"CUS President","4MQYFS26T7DVGBH9","Jason Liao"
"CUS President","4N3H9SXPCQBJYT78","Ky Sargeant"
"CUS President","4P7CGMXFKY6WVRT8","Jason Liao"
"CUS President","4PV3XJ6RKBQWFZC5","Rachel Kim"
"CUS President","4R7HSZ3K8T5MDYJG","Ky Sargeant"
"CUS President","4RBCWYGFHNX96SKQ","Jason Liao"
"CUS President","4RPBJDNY2CSQ9KG3","Ky Sargeant"
"CUS President","4SWCVQKH253P8DTF","Ky Sargeant"
"CUS President","4SZ38XWTR5FH6Q2P","Rachel Kim"
"CUS President","4VHQ9CZ52JXD3MYF","Jason Liao"
"CUS President","4XGF9HST32CKNDYW","Ky Sargeant"
"CUS President","4ZHJ65X73CTBM8GF","Jason Liao"
"CUS President","52PCV36NTDFWKZXS","Jason Liao"
"CUS President","52RYN8DG6J74TXP3","Ky Sargeant"
"CUS President","53MCP72W6KHFB4NS","Jason Liao"
"CUS President","54YB37XFPCRTKWM8","Jason Liao"
"CUS President","56WFGCXNB8YRDKZ4","Re-Open Nominations"
"CUS President","586J7VBS9XDK3G2Q","Ky Sargeant"
"CUS President","5CR8NYDS7J49VPH6","Jason Liao"
"CUS President","5FW4PR6DBTGKC8VX","Jason Liao"
"CUS President","5G3BNJ72PS4XRDTV","Ky Sargeant"
"CUS President","5KXH9B47W8NF23JQ","Rachel Kim"
"CUS President","5MYFHNV3QPX97TRW","Ky Sargeant"
"CUS President","5NXFJG8QM24SZV7R","Ky Sargeant"
"CUS President","5PHB97XZRMGD3KCV","Ky Sargeant"
"CUS President","5QPR7CKHYWX3ZBF4","Jason Liao"
"CUS President","5R7JX6NC29PGBSVZ","Rachel Kim"
"CUS President","5RM67KQVDGS8BJZ9","Rachel Kim"
"CUS President","5RZ9QKF6N3W4DHTV","Ky Sargeant"
"CUS President","5SRPVK6ZDC7NJWFB","Jason Liao"
"CUS President","5T73HXKRJ64ZFNCV","Ky Sargeant"
"CUS President","5TJQCDBV2NZ8FM97","Rachel Kim"
"CUS President","5WDQGMNJXHY4TBCV","Ky Sargeant"
"CUS President","5XBGVJW4692HR8TZ","Ky Sargeant"
"CUS President","5XGFNBJQ7HKY8MPR","Rachel Kim"
"CUS President","5XQFTG69CM8H3NZ7","Rachel Kim"
"CUS President","628BJZ4C5QMXNRYH","Ky Sargeant"
"CUS President","675PHBGCRWMZXDKN","Ky Sargeant"
"CUS President","67V3DGQYTZH98KFX","Jason Liao"
"CUS President","67ZYM45TWDQPNX23","Ky Sargeant"
"CUS President","68WY7HZT4XS2GJ3M","Jason Liao"
"CUS President","697ZN2YCMFVGHJQP","Rachel Kim"
"CUS President","6BHNZ47QF8DRCSJW","Ky Sargeant"
"CUS President","6CM9WTHNPD3VQX52","Ky Sargeant"
"CUS President","6H7WSR5TPY93KJD8","Rachel Kim"
"CUS President","6HVPD9YSJ324R8TB","Ky Sargeant"
"CUS President","6M5XPNG8B4JZKFQ9","Ky Sargeant"
"CUS President","6MBK59724S8YJRCZ","Rachel Kim"
"CUS President","6MGZSHWF7YD8RPK4","Rachel Kim"
"CUS President","6NKYRWHT94GDVFZB","Jason Liao"
"CUS President","6R7MX28KCW49S3GD","Rachel Kim"
"CUS President","6RKF3C8DH2JGVPT7","Rachel Kim"
"CUS President","6RXHMJYF5K8VP4DN","Ky Sargeant"
"CUS President","6SDCFW7X45GQYZ9V","Rachel Kim"
"CUS President","6SJHM57ZQ9CBKV4D","Jason Liao"
"CUS President","6T79WMKVNCG4HX8Q","Jason Liao"
"CUS President","6V8Y4MGXNZ7FTBSC","Abstain"
"CUS President","6X4YTSNBRQ9JW2MK","Abstain"
"CUS President","6XK78SJRN5WTM2QV","Ky Sargeant"
"CUS President","6XWTY47PCDQMZGV8","Ky Sargeant"
"CUS President","6YGTVPRKW7SDZXJ3","Rachel Kim"
"CUS President","6YVW9DNJSBXZFHM3","Jason Liao"
"CUS President","6ZP8CMJBV7Y49SGR","Jason Liao"
"CUS President","749MS8CWZ26GTQDB","Rachel Kim"
"CUS President","76WZCDPVQ8SXJ4HN","Rachel Kim"
"CUS President","793GXS45YC2RK6MQ","Rachel Kim"
"CUS President","79VTZJ4C6R3258XF","Rachel Kim"
"CUS President","7B8T5PRXHJZ436MF","Jason Liao"
"CUS President","7BG2NDKJWP659Z8C","Rachel Kim"
"CUS President","7BRWYHC2Z4QXNDT3","Jason Liao"
"CUS President","7BVGP4NTZM65X3WD","Ky Sargeant"
"CUS President","7DFXMY8SHBZ2Q3KC","Ky Sargeant"
"CUS President","7DMTKH4Y52FG3PCR","Rachel Kim"
"CUS President","7DTXWMPZRF85QH2V","Jason Liao"
"CUS President","7DZHM2T5XSVGY964","Jason Liao"
"CUS President","7F48PCT2NHBXM39Q","Rachel Kim"
"CUS President","7FXYD2WC4MST8BRG","Rachel Kim"
"CUS President","7HVC43S2NMGJ6TQW","Ky Sargeant"
"CUS President","7HVRDSQTGKFP23N5","Jason Liao"
"CUS President","7KCGNJ9DHRWXSVPZ","Rachel Kim"
"CUS President","7M4P2WCDN53RYFJB","Ky Sargeant"
"CUS President","7MCJNQ6SR5F8YH3P","Ky Sargeant"
"CUS President","7MNRC96Q5WY2PZDX","Ky Sargeant"
"CUS President","7MYXDWQGBJSRK5FP","Rachel Kim"
"CUS President","7N68CW9RG2H5Z3SY","Rachel Kim"
"CUS President","7ND9QTX8B3KMGJFR","Ky Sargeant"
"CUS President","7PC9GMVYJK85RT4S","Jason Liao"
"CUS President","7QMV4NH9ZY5SCDX8","Rachel Kim"
"CUS President","7QX9FBR8WZ3NJ6DK","Ky Sargeant"
"CUS President","7S59WVPMGJYT24D6","Ky Sargeant"
"CUS President","7TF4NJWVC3985Y2Z","Jason Liao"
"CUS President","7VC8ZDJ9GW4MX5S3","Ky Sargeant"
"CUS President","7Y39CBRWT6XQ58SF","Ky Sargeant"
"CUS President","7YD5XSPZM6QGRK4C","Ky Sargeant"
"CUS President","7ZSWMVG9X8YC4KBD","Rachel Kim"
"CUS President","82KRYXVTCG7FJ6ZQ","Jason Liao"
"CUS President","83HXBVSMP6TNC97G","Ky Sargeant"
"CUS President","83HXC6VPBWSF4Z7N","Jason Liao"
"CUS President","83XBG4MHVWCR6ND7","Jason Liao"
"CUS President","85SBGFM4YVDP9KX6","Ky Sargeant"
"CUS President","863FDX2S7CW5MBRN","Rachel Kim"
"CUS President","86QHGW4DPZMJR75B","Jason Liao"
"CUS President","87RH9ZQV62WC5BP3","Jason Liao"
"CUS President","89HQK3S5VRWC6J2D","Jason Liao"
"CUS President","8BD7KYCXGNM3SQPT","Jason Liao"
"CUS President","8BGP2HFVK34ZX7DJ","Jason Liao"
"CUS President","8CGXWFP594QTRNJB","Ky Sargeant"
"CUS President","8CNT5XSQP7RZW3GD","Ky Sargeant"
"CUS President","8H5Y4QGFB9NTVRJS","Rachel Kim"
"CUS President","8J4VKTHMGXBR6QPY","Abstain"
"CUS President","8JCDHVGT3MWPBZFY","Rachel Kim"
"CUS President","8MC9KYQWGRB37PNX","Rachel Kim"
"CUS President","8PHF59W2DQRS43ZJ","Rachel Kim"
"CUS President","8Q7NTGBR5SVW4P2D","Rachel Kim"
"CUS President","8RCJVH25MQDK3P94","Rachel Kim"
"CUS President","8WG9B56TSCPRKZF3","Rachel Kim"
"CUS President","8WQKHV9YXTSB3G7F","Rachel Kim"
"CUS President","8XNC9S46FK3HDWZR","Rachel Kim"
"CUS President","8ZQ67NV4MYDRTS25","Rachel Kim"
"CUS President","8ZR6GMDKH5WQCXVF","Ky Sargeant"
"CUS President","8ZW9BD4PNTFRXYSH","Jason Liao"
"CUS President","8ZXC4JH5VPQW3NKR","Rachel Kim"
"CUS President","94VRFPT75C6SWMYG","Rachel Kim"
"CUS President","95XRWT7CHV43M8YD","Ky Sargeant"
"CUS President","963RYJFG7H5QDZTV","Rachel Kim"
"CUS President","96P2CR7HKWJNZGVD","Ky Sargeant"
"CUS President","96YVSJTH4CZRPQXW","Rachel Kim"
"CUS President","9G5XD6VQPM8KNTCY","Ky Sargeant"
"CUS President","9HNBFTKMSGPX4JQ3","Ky Sargeant"
"CUS President","9J3DZXPQHW8FB4MT","Rachel Kim"
"CUS President","9JMDSZHQFPTYR4V2","Jason Liao"
"CUS President","9NC4S63HTVZF5WD8","Rachel Kim"
"CUS President","9NV7DY5GHWRT3Z8F","Jason Liao"
"CUS President","9SM58B2PX3VKWGZH","Ky Sargeant"
"CUS President","9TKM3BWS5XCQ6HPD","Jason Liao"
"CUS President","9VCHD27FKQWSTJPZ","Ky Sargeant"
"CUS President","9VD64S58K3PZNCF7","Jason Liao"
"CUS President","9WBM3XZNVP26H8FT","Jason Liao"
"CUS President","9XC75QYGJ24RHK8B","Ky Sargeant"
"CUS President","B2MGFS6WYH9X4VJD","Rachel Kim"
"CUS President","B3GDJW5RKYTNP9SC","Rachel Kim"
"CUS President","B5DGCPFTSHZ4JWYX","Abstain"
"CUS President","B5YWT9C2HJ3SPX8Q","Jason Liao"
"CUS President","B7WNVZ2J4TS6M5D9","Ky Sargeant"
"CUS President","B8DGT36K7NJVQC2S","Rachel Kim"
"CUS President","B8PJWDX27MSGVT9N","Ky Sargeant"
"CUS President","B9T5M8JCPFKNRWYS","Rachel Kim"
"CUS President","B9WJZD8Q4KRPHC75","Jason Liao"
"CUS President","BFD6WY5XQM7STCP9","Abstain"
"CUS President","BFWDV8HKT5PC7M4X","Jason Liao"
"CUS President","BGK4JSTDQN97325F","Abstain"
"CUS President","BH284FSJQY6ZRWP7","Ky Sargeant"
"CUS President","BHJPFGDZM94QNW26","Rachel Kim"
"CUS President","BK6XGFP7S238HT4N","Rachel Kim"
"CUS President","BKT4SG5CXJPF8VH2","Rachel Kim"
"CUS President","BMC9VYR4GF8XDJ2Q","Ky Sargeant"
"CUS President","BMXGZ3FN457TCR8P","Jason Liao"
"CUS President","BNM8GWFRCZVY97D3","Rachel Kim"
"CUS President","BPGT6MRVH7285JWZ","Jason Liao"
"CUS President","BQ5PKNTC3V64ZH78","Ky Sargeant"
"CUS President","BQCPFS5K82DZXHV9","Rachel Kim"
"CUS President","BQMRNPW79C4J682G","Ky Sargeant"
"CUS President","BTJPHKGMCWRD9X47","Rachel Kim"
"CUS President","BV64Y5C9QKTH3FW7","Jason Liao"
"CUS President","BVGDS26W5TFRY9ZJ","Ky Sargeant"
"CUS President","BVZ3H2KX54P8RGCY","Rachel Kim"
"CUS President","BWD25CJ6XS8NMZR7","Rachel Kim"
"CUS President","BYNP92QSXF57HDZT","Re-Open Nominations"
"CUS President","BZ9SDJFHPGVT4MY5","Rachel Kim"
"CUS President","BZT6JH7WNC5SGDR9","Ky Sargeant"
"CUS President","BZVGF29M76XCR3HK","Rachel Kim"
"CUS President","C25MP6BNQR3X4SDT","Jason Liao"
"CUS President","C2XP4FJQDHYZRV78","Jason Liao"
"CUS President","C36PKBWH4DMFXGT9","Rachel Kim"
"CUS President","C5BJ4RXQY9G8PHS6","Abstain"
"CUS President","C7GNBKQ9WTV2MSD6","Rachel Kim"
"CUS President","C7PQND965FYKVHGR","Ky Sargeant"
"CUS President","C7YM6GV2PR89DNBJ","Ky Sargeant"
"CUS President","CDQVWY2543HNFJRM","Rachel Kim"
"CUS President","CDRB4V29MZ67KQS8","Jason Liao"
"CUS President","CDVW3H6JZGSK5N2F","Rachel Kim"
"CUS President","CMQ9SBH6P7VDY2JF","Jason Liao"
"CUS President","CNKJWS7MY865Z2RF","Ky Sargeant"
"CUS President","CPRVDFK36H87GMWS","Ky Sargeant"
"CUS President","CR7JY6MF3QGKNXSH","Abstain"
"CUS President","CRPXDWVFQZ8G9KNJ","Rachel Kim"
"CUS President","CS3F8NBKZY45HRXP","Jason Liao"
"CUS President","CSBV4938QGWMXT5R","Abstain"
"CUS President","CSRNVQ5HY3PJ9Z4G","Jason Liao"
"CUS President","CT6RF4NSX9WYJVG3","Rachel Kim"
"CUS President","CTVYSMFBW5G2PH8K","Ky Sargeant"
"CUS President","CWK6STHXPNQD74ZY","Jason Liao"
"CUS President","D23RN7VPY6ZHJT4F","Rachel Kim"
"CUS President","D2TSV6W4RJHYK9XF","Jason Liao"
"CUS President","D34F69YGQSKRHV7W","Rachel Kim"
"CUS President","D38JST5HGZBKWV2R","Jason Liao"
"CUS President","D6FHCSTZQRVB7MP5","Ky Sargeant"
"CUS President","D7Z68YR2VW3GMTNX","Rachel Kim"
"CUS President","DB3YF7WPNVQ6X5MG","Rachel Kim"
"CUS President","DBHRYP54G398QKVS","Rachel Kim"
"CUS President","DBZJNK2CF984PWVQ","Abstain"
"CUS President","DF5GZHVP9BKR3S6N","Rachel Kim"
"CUS President","DFGJNRYBP5634CZQ","Jason Liao"
"CUS President","DG6Q24JBCY8PRHSX","Ky Sargeant"
"CUS President","DKMT7WZVCB63S2XF","Rachel Kim"
"CUS President","DMQ3GZCSTW456VK8","Rachel Kim"
"CUS President","DMZP4R3C6XSBNVWJ","Rachel Kim"
"CUS President","DQFMR3WGCJ2PZ8N7","Jason Liao"
"CUS President","DR739S5HPTV8BZ6F","Jason Liao"
"CUS President","DRHZM6NXWY3G7BSP","Rachel Kim"
"CUS President","DRQSV4FJB7KY5C2T","Ky Sargeant"
"CUS President","DY92B4S6VXWKJRQ5","Abstain"
"CUS President","DYKF2M5XWN37JCSH","Jason Liao"
"CUS President","DYMZ6BVJX9WS3F2C","Rachel Kim"
"CUS President","DYWHX2Z4T3MSFBPV","Abstain"
"CUS President","DZ43S2PKBNYC8JRH","Ky Sargeant"
"CUS President","DZPT86JSN9BGH57R","Ky Sargeant"
"CUS President","F2BS9ZW4KT7ND8CQ","Rachel Kim"
"CUS President","F3JGSZWC7KM982XD","Rachel Kim"
"CUS President","F3ZNYVQPHD57XBWR","Rachel Kim"
"CUS President","F42Z3RBXJYNSM8GT","Ky Sargeant"
"CUS President","F4GMX8R7PYQWTCDH","Jason Liao"
"CUS President","F4H9TMRX52KQVCWN","Jason Liao"
"CUS President","F6P5DM98ZTRNXGWY","Jason Liao"
"CUS President","F8BZ73RD4QKWGHXY","Ky Sargeant"
"CUS President","F8S7V5MKYWBR3PJQ","Rachel Kim"
"CUS President","F96WJ8H7MGXVPSY4","Ky Sargeant"
"CUS President","FBCSYW257KJG3N64","Ky Sargeant"
"CUS President","FBGM5N7Q8CH2SDPX","Jason Liao"
"CUS President","FBHSPZWX27YQ5JRD","Ky Sargeant"
"CUS President","FCP49D2GX58BV7HZ","Rachel Kim"
"CUS President","FD2T9MG7VJBH34SK","Rachel Kim"
"CUS President","FDK28ZN3C5RQVSHJ","Rachel Kim"
"CUS President","FGCQ8BMS2V3697HY","Jason Liao"
"CUS President","FH2PZWV8QX7T34YB","Rachel Kim"
"CUS President","FHJBG7WR2V8NK4YC","Rachel Kim"
"CUS President","FJK49GR528HWDXCZ","Jason Liao"
"CUS President","FJKZCBXY7PH42D9G","Rachel Kim"
"CUS President","FMCZ3D59Y8JQTWVH","Jason Liao"
"CUS President","FQ523MVG47TSHXY6","Ky Sargeant"
"CUS President","FR24BZGX8KH9VQTN","Jason Liao"
"CUS President","FRW4Z7HV6GB5SP2J","Rachel Kim"
"CUS President","FST8RVBQ42XZGJDM","Rachel Kim"
"CUS President","FTDYJR4S7QHXWC9B","Ky Sargeant"
"CUS President","FV74WQJDG9X5YHR2","Rachel Kim"
"CUS President","FW9CG2YMJQZB8XNP","Abstain"
"CUS President","FX4NG9MPJR2B3CK8","Ky Sargeant"
"CUS President","FX4ZP2BJVD75THQR","Jason Liao"
"CUS President","FY9TRVJZXCHBGMWK","Ky Sargeant"
"CUS President","FZ8QGTPSVJ45BYDM","Ky Sargeant"
"CUS President","FZT49GCY8W2MXDQH","Abstain"
"CUS President","G2HS3FMV8DQK7WYZ","Rachel Kim"
"CUS President","G2T67JV9XPSW5MKQ","Rachel Kim"
"CUS President","G34TMX85CV2FZK9J","Rachel Kim"
"CUS President","G3PSYXKV2ZTNWBH9","Jason Liao"
"CUS President","G4Q26MBZPV857KDT","Re-Open Nominations"
"CUS President","G6MBZXPCF95W8JR2","Jason Liao"
"CUS President","G7DZ24VRFWS85JHT","Jason Liao"
"CUS President","G84NMY95XVWZQSP3","Rachel Kim"
"CUS President","G8C7W3DVB9S6Y2HP","Rachel Kim"
"CUS President","GB6ZN534JCDK9F7V","Ky Sargeant"
"CUS President","GC2YW8RFDN3X4TZ5","Jason Liao"
"CUS President","GCSKT9ZNBR7YDX5H","Re-Open Nominations"
"CUS President","GDHK2V58M3Z6PRF7","Ky Sargeant"
"CUS President","GDZMSTPN7W8CQ23H","Rachel Kim"
"CUS President","GHT6Q49JDX7NZ5R8","Ky Sargeant"
"CUS President","GHVSWZ56RQ8FNKMD","Rachel Kim"
"CUS President","GJ8HRTZXF4SN27VB","Rachel Kim"
"CUS President","GPZHXQT3WVKR752J","Re-Open Nominations"
"CUS President","GT5H7Z4VBXYCR39W","Jason Liao"
"CUS President","GT6DRMNVQ7Z2PKY9","Ky Sargeant"
"CUS President","GTVN379XCSYZ2846","Abstain"
"CUS President","GWVT2KQP8ZN364C9","Ky Sargeant"
"CUS President","GX7865QVPK2YF43M","Re-Open Nominations"
"CUS President","GXCZJQV756TSBN24","Ky Sargeant"
"CUS President","H2R5MYN6WQ734PJZ","Rachel Kim"
"CUS President","H3546ZNJSTYPD8VC","Jason Liao"
"CUS President","H3649KRYZJDGSMQ2","Rachel Kim"
"CUS President","H5MDWS7XQYPVK4RN","Jason Liao"
"CUS President","H6R97TYGWC8BKVF5","Ky Sargeant"
"CUS President","H7C2BFGNMSXW4JVY","Ky Sargeant"
"CUS President","H7F648W9XCK5VBNS","Jason Liao"
"CUS President","H7K4G3DXW8JQNY6B","Abstain"
"CUS President","H7WDF3QRJXPY4V6M","Jason Liao"
"CUS President","H7YM8Q4KN3JTWZGC","Ky Sargeant"
"CUS President","H87XMBVD9SG6ZKYP","Rachel Kim"
"CUS President","H9WYZBTN2P53FRXK","Rachel Kim"
"CUS President","HB2YZNWFV3XKGQ5R","Rachel Kim"
"CUS President","HBXWKRQ8Z9DNGMJ2","Jason Liao"
"CUS President","HCYX9637G8SWZR54","Ky Sargeant"
"CUS President","HF6DW7TCGV8SJPB2","Jason Liao"
"CUS President","HGMWZ35CVQTB78KF","Rachel Kim"
"CUS President","HN659ZK3JG27DX8V","Jason Liao"
"CUS President","HNJVGZMFRQ28T3PY","Rachel Kim"
"CUS President","HP2CGMVR8F5Y4BND","Jason Liao"
"CUS President","HQZBYRJGSX9DMTN3","Ky Sargeant"
"CUS President","HR8YWX2C4P3SFDTB","Rachel Kim"
"CUS President","HTGB6SKXVJ4WM8YR","Ky Sargeant"
"CUS President","HW6NGTXZKYV2B5F4","Ky Sargeant"
"CUS President","HWBYVN9XK2QMR53C","Rachel Kim"
"CUS President","HWYTQN4MF8C9S56K","Rachel Kim"
"CUS President","J3C9YK2TNSDR46BX","Ky Sargeant"
"CUS President","J3H5KYQ2PRGXS8BD","Rachel Kim"
"CUS President","J3W5M4RVP7FSYT2X","Jason Liao"
"CUS President","J4Y2BKMDQX6ZTS5P","Ky Sargeant"
"CUS President","J65F4KVNB7SCDGT2","Jason Liao"
"CUS President","J6YPTXRDVHBC5M3Z","Rachel Kim"
"CUS President","J7NGSP3DBHWF8Q4X","Ky Sargeant"
"CUS President","JBQW7V924TXRMHNZ","Ky Sargeant"
"CUS President","JDVFZRMPQYNSKB4H","Rachel Kim"
"CUS President","JF9M8D3H4NCPXSGV","Ky Sargeant"
"CUS President","JGX5Y8S29WBRQCFM","Jason Liao"
"CUS President","JHWV29PTYXSZFCQB","Rachel Kim"
"CUS President","JKDTSNMCYW9FR4GB","Ky Sargeant"
"CUS President","JKV8ZM9NWHPQT46S","Ky Sargeant"
"CUS President","JM8HDW5RV2SNYQT9","Ky Sargeant"
"CUS President","JNMR4P73WXK9H58Z","Rachel Kim"
"CUS President","JRHNYQF4XZWC7MGK","Rachel Kim"
"CUS President","JS2VMF39RTWBPCZ7","Ky Sargeant"
"CUS President","JS6W5YZFTPH3C7V9","Rachel Kim"
"CUS President","JSR95QGN2X6TBFDY","Jason Liao"
"CUS President","JT4WN62VBPCY9Q3D","Rachel Kim"
"CUS President","JTS5B8PHK6QXFZCG","Jason Liao"
"CUS President","JTSH4C8Y5W69GBX3","Abstain"
"CUS President","JV84GHY32F7T6BSQ","Rachel Kim"
"CUS President","JVK6Q9Z5G83HXB7P","Ky Sargeant"
"CUS President","JVX7G9PKHYWRSZB2","Ky Sargeant"
"CUS President","JWC3GSMKZ4297T6N","Ky Sargeant"
"CUS President","JXC8TGZ9BV37MH2Q","Rachel Kim"
"CUS President","JXR562BCMK87W3PG","Rachel Kim"
"CUS President","JY7NW29KD3CG568V","Ky Sargeant"
"CUS President","JYG35K2764Z89VTR","Rachel Kim"
"CUS President","JZV2H73STYB4DK9Q","Ky Sargeant"
"CUS President","K48WH5SMC6JTPNFQ","Jason Liao"
"CUS President","K5VF6W9QBXGYP32C","Ky Sargeant"
"CUS President","K6WSG4B3Z2MNVXQ7","Jason Liao"
"CUS President","K74MDS2FPWXG8Y9T","Ky Sargeant"
"CUS President","K7XHG8JMBSCVYQ3R","Rachel Kim"
"CUS President","K8TBQDZMR5C276P9","Ky Sargeant"
"CUS President","K9S75TR8FM2V3XNG","Ky Sargeant"
"CUS President","KBTPW8YXGHMFSJ76","Jason Liao"
"CUS President","KD96JM48PWRX7CN5","Jason Liao"
"CUS President","KFV56CQJPT9WNZXG","Jason Liao"
"CUS President","KFVXMD9WQGCYH6BZ","Rachel Kim"
"CUS President","KFXTCBNWV7P2D4Q8","Jason Liao"
"CUS President","KG6VQ4TR9DXCBHP3","Jason Liao"
"CUS President","KH37VZTS9RDG4J6P","Ky Sargeant"
"CUS President","KJFV2QYMS3BZ58T6","Jason Liao"
"CUS President","KJT6FBRHY7PX58QW","Ky Sargeant"
"CUS President","KM6VCQ4SH7Y8W5N3","Ky Sargeant"
"CUS President","KNMV6BQCT5ZJ2PD7","Jason Liao"
"CUS President","KQZ5VS2H4NF837CT","Jason Liao"
"CUS President","KRTBSN6Q2DJCF4V9","Rachel Kim"
"CUS President","KSZ9PN8C74GFWBRQ","Ky Sargeant"
"CUS President","KSZNYJ4FXTMV3WBR","Ky Sargeant"
"CUS President","KT3CGW9HPQ67FX45","Jason Liao"
"CUS President","KT3MQNCJX8B5VHRS","Jason Liao"
"CUS President","KTHGZSVY7XR9BJ52","Jason Liao"
"CUS President","KTQY7JR4BD2MN3SG","Rachel Kim"
"CUS President","KVZPMY9NHTRS3G84","Jason Liao"
"CUS President","KX6CPTS3DNGWV4ZQ","Ky Sargeant"
"CUS President","KYXJPT6HFS8QG2W4","Ky Sargeant"
"CUS President","KZ47W9JNGR28YDPB","Ky Sargeant"
"CUS President","KZCQ89VN7FBHW2T3","Ky Sargeant"
"CUS President","KZMWNFT4GS6H8937","Jason Liao"
"CUS President","KZQ4SMBRVD28TCFH","Ky Sargeant"
