"Question","Receipt","Vote"
"Second Year Representative","25S79MQ6G4XWBCYZ","Abstain"
"Second Year Representative","25VCX6TPM4ZD9FJB","Abstain"
"Second Year Representative","26SP5W739XVTZ4YN","Dhvanit Doshi"
"Second Year Representative","26SP5W739XVTZ4YN","Philip Shi"
"Second Year Representative","27836Y5VGPHJQBFZ","Philip Shi"
"Second Year Representative","27BTMVGR6QKSD3XY","Dhvanit Doshi"
"Second Year Representative","27BTMVGR6QKSD3XY","Philip Shi"
"Second Year Representative","29MBSHKJXWRP37ND","Dhvanit Doshi"
"Second Year Representative","29QGBS7HM6JXYPFV","Abstain"
"Second Year Representative","2BF4HWV8DK3YNG7C","Philip Shi"
"Second Year Representative","2D6KYT7ZF8JQHMRS","Abstain"
"Second Year Representative","2DJG3ZWB87MQC4KR","Abstain"
"Second Year Representative","2MHR57NX3JWBPVCF","Dhvanit Doshi"
"Second Year Representative","2MHR57NX3JWBPVCF","Philip Shi"
"Second Year Representative","2NFCWH8SZQJMGK74","Dhvanit Doshi"
"Second Year Representative","2NFCWH8SZQJMGK74","Re-open Nominations"
"Second Year Representative","2TJX53PW9SM8ZHGC","Dhvanit Doshi"
"Second Year Representative","2VR9Q3Y4DXBCPWJ6","Dhvanit Doshi"
"Second Year Representative","2X7VD6JBMYZWTKS8","Philip Shi"
"Second Year Representative","3246JNDBKTMX89ZC","Re-open Nominations"
"Second Year Representative","327PZX9H5WKSFVNG","Abstain"
"Second Year Representative","35BMSNWTPJH6X9KZ","Philip Shi"
"Second Year Representative","35JWFP6Y8SRXTKM4","Philip Shi"
"Second Year Representative","35XFW6H4JN92Y7T8","Philip Shi"
"Second Year Representative","38GW9VNSQDC5Y4BJ","Re-open Nominations"
"Second Year Representative","38N5D7KHCXGFVY2T","Philip Shi"
"Second Year Representative","39R28HVBYFGXKDMC","Philip Shi"
"Second Year Representative","3C5JW4GRXY2HDFTM","Dhvanit Doshi"
"Second Year Representative","3C5JW4GRXY2HDFTM","Philip Shi"
"Second Year Representative","3TG9FMJV4BWR8X6C","Dhvanit Doshi"
"Second Year Representative","3WDX2V9CJ5PZ7K8H","Dhvanit Doshi"
"Second Year Representative","3WGQPRN2F894YJZC","Abstain"
"Second Year Representative","3XZ6MRTPY5DKJGF2","Dhvanit Doshi"
"Second Year Representative","3YJ524C87S6TXDZP","Abstain"
"Second Year Representative","3YMFX5B8VWJRDZQ9","Re-open Nominations"
"Second Year Representative","42QFDGKMRB5HY3VW","Abstain"
"Second Year Representative","48W32GF79CXPKZ5H","Philip Shi"
"Second Year Representative","48W32GF79CXPKZ5H","Re-open Nominations"
"Second Year Representative","48ZJTXSH2N5FVG6W","Philip Shi"
"Second Year Representative","495MVPGZN3SRK2CT","Philip Shi"
"Second Year Representative","4J5HBSWQXN9K2Z3P","Abstain"
"Second Year Representative","4KBNDXJP7MYR5FV2","Dhvanit Doshi"
"Second Year Representative","4KBNDXJP7MYR5FV2","Philip Shi"
"Second Year Representative","4QF7WR3GCS9Z82MN","Dhvanit Doshi"
"Second Year Representative","4QF7WR3GCS9Z82MN","Philip Shi"
"Second Year Representative","4YXZD6TP8HRGJ2W3","Dhvanit Doshi"
"Second Year Representative","534VNB9SYX6CTWRG","Philip Shi"
"Second Year Representative","53ZXCGBPY84DTQKJ","Abstain"
"Second Year Representative","54BCNH2863WRF9TY","Dhvanit Doshi"
"Second Year Representative","56CGPVYZMS4HNRTD","Philip Shi"
"Second Year Representative","56DHV78YSMXFNQ3G","Abstain"
"Second Year Representative","573KZQNBV2RGMDJY","Philip Shi"
"Second Year Representative","5JKB9YG4X278P6HR","Abstain"
"Second Year Representative","5NKWDVJQ7CBPSZM3","Philip Shi"
"Second Year Representative","5PS4ZTF7BYG32KMQ","Re-open Nominations"
"Second Year Representative","5QH7RY6VBK8T92C3","Philip Shi"
"Second Year Representative","5SYZTV84WN9QDRH6","Dhvanit Doshi"
"Second Year Representative","5SYZTV84WN9QDRH6","Philip Shi"
"Second Year Representative","5X4STHWN2Q9CJGYR","Dhvanit Doshi"
"Second Year Representative","5YTVBPCKHXZ26JFN","Re-open Nominations"
"Second Year Representative","67J9H2N8S4RQZVFC","Dhvanit Doshi"
"Second Year Representative","698GXP7WZDCFY5QJ","Philip Shi"
"Second Year Representative","6KC72WF4TYSBVDRJ","Philip Shi"
"Second Year Representative","6VZTDHK2MYWRNGC9","Re-open Nominations"
"Second Year Representative","6W47GCJBMPSXYD3R","Abstain"
"Second Year Representative","6YXQ34NZWVRP98HM","Dhvanit Doshi"
"Second Year Representative","73F8BZDYHMK659W4","Abstain"
"Second Year Representative","748PFK5HBYXCR3SM","Dhvanit Doshi"
"Second Year Representative","748PFK5HBYXCR3SM","Philip Shi"
"Second Year Representative","74TMPS83Z52FYWDX","Dhvanit Doshi"
"Second Year Representative","75KFN3CSB48PWMQT","Philip Shi"
"Second Year Representative","75YTSQFZ46BNPW82","Abstain"
"Second Year Representative","78SFCKHXR2B3ZJP4","Dhvanit Doshi"
"Second Year Representative","78SFCKHXR2B3ZJP4","Philip Shi"
"Second Year Representative","7CMHRK4Y56DQZWFB","Dhvanit Doshi"
"Second Year Representative","7CMHRK4Y56DQZWFB","Philip Shi"
"Second Year Representative","7CXJR6VT8Y3ZK92N","Dhvanit Doshi"
"Second Year Representative","7FPK6B5CZYMV43ND","Philip Shi"
"Second Year Representative","7GXK6W9MBFN8QTZS","Dhvanit Doshi"
"Second Year Representative","7GXK6W9MBFN8QTZS","Philip Shi"
"Second Year Representative","7K5DYHRSPXZM82B3","Abstain"
"Second Year Representative","7MYSZ2DTG3W8PH6X","Philip Shi"
"Second Year Representative","7NKWVBZMD4RP3TJ2","Abstain"
"Second Year Representative","7RSHPJ8BT364WKZY","Philip Shi"
"Second Year Representative","7VWPB4XQH85NRM6G","Abstain"
"Second Year Representative","7WMK8YJ59DQSPHC2","Philip Shi"
"Second Year Representative","835ZN7RHMF4XCGJ6","Abstain"
"Second Year Representative","83JNFYKD926CR5HX","Philip Shi"
"Second Year Representative","85F3ZNSQM2GRHKD6","Dhvanit Doshi"
"Second Year Representative","86CTWDGVSBKFZ23H","Dhvanit Doshi"
"Second Year Representative","874VGHMQWP6B3KSC","Abstain"
"Second Year Representative","8BFZQPKVR7X3CM25","Dhvanit Doshi"
"Second Year Representative","8BFZQPKVR7X3CM25","Philip Shi"
"Second Year Representative","8CZP26NQH3VWF9GS","Abstain"
"Second Year Representative","8J6HB3CQPD2RMS7W","Dhvanit Doshi"
"Second Year Representative","8QPYGWZXJ3V4T725","Abstain"
"Second Year Representative","8R3PBM47JS65WGN9","Philip Shi"
"Second Year Representative","8RTS4CPGFM39H5Z7","Philip Shi"
"Second Year Representative","8Z93V2WGP7HNXJYF","Philip Shi"
"Second Year Representative","94MSYNDP2CG5TB36","Abstain"
"Second Year Representative","95S72PG3VWR6NHBZ","Abstain"
"Second Year Representative","97CBQ64TDWFZJGYM","Philip Shi"
"Second Year Representative","9H78W2F6ZSGPDTC4","Philip Shi"
"Second Year Representative","9H7CSB5RWT8ZQNFX","Dhvanit Doshi"
"Second Year Representative","9JYQ2DTW4GHV3FRX","Dhvanit Doshi"
"Second Year Representative","9KCQJF3WZ64X75TY","Philip Shi"
"Second Year Representative","9M74QKYR36WXS2NC","Philip Shi"
"Second Year Representative","9P8VYRMXZ37D5SQ6","Abstain"
"Second Year Representative","9PGYJC4K85THZWS6","Dhvanit Doshi"
"Second Year Representative","9RDVFQ36HXJY25MZ","Dhvanit Doshi"
"Second Year Representative","9SFJW5472RY36XBC","Re-open Nominations"
"Second Year Representative","9TS4HM3YXRK6NJ28","Abstain"
"Second Year Representative","9ZS783BKCN6TDV4W","Philip Shi"
"Second Year Representative","B2DXVQC3NGT4RFJS","Philip Shi"
"Second Year Representative","B2P47YDKZM6G93NS","Dhvanit Doshi"
"Second Year Representative","B3GTF52SMZ76VNCW","Philip Shi"
"Second Year Representative","B3Z2K64PWNXVCYJ5","Dhvanit Doshi"
"Second Year Representative","B3Z2K64PWNXVCYJ5","Philip Shi"
"Second Year Representative","B8GZ6MF75SPDQKRX","Dhvanit Doshi"
"Second Year Representative","BF4WJ3M5TSKV9D26","Dhvanit Doshi"
"Second Year Representative","BFKJ43RT76C89PHD","Abstain"
"Second Year Representative","BFW6PTHX7J8924ZD","Abstain"
"Second Year Representative","BHZPNQGV57XYFKMD","Re-open Nominations"
"Second Year Representative","BJKC9FYZ2VGW8PDH","Philip Shi"
"Second Year Representative","BTM647HGQCVW3FPR","Dhvanit Doshi"
"Second Year Representative","BVX4R76Y2MS58CJH","Philip Shi"
"Second Year Representative","C25N9768PQKSTHBM","Philip Shi"
"Second Year Representative","C3YR9ZSX2Q4D6PHM","Philip Shi"
"Second Year Representative","CFVGR349SWZKD8YN","Dhvanit Doshi"
"Second Year Representative","CHXRFW72T4QN8VYP","Philip Shi"
"Second Year Representative","CHZVBMYJ4Q2GW3TP","Abstain"
"Second Year Representative","CJ8ZQBFMRHN6K5DP","Abstain"
"Second Year Representative","CJVDW4BNY5QHP8F3","Dhvanit Doshi"
"Second Year Representative","CKYW4RBPS6MJNX38","Dhvanit Doshi"
"Second Year Representative","CNZ8H6YWGDFS3BPT","Dhvanit Doshi"
"Second Year Representative","CR59YFBSJ3T4GNX6","Philip Shi"
"Second Year Representative","CRBNWZ3G2PHKDJ87","Abstain"
"Second Year Representative","CRS543BZWPG6D7QY","Philip Shi"
"Second Year Representative","CSPK9FTQW8RDHZ4N","Philip Shi"
"Second Year Representative","CSR2JQZ5GPHT89NK","Abstain"
"Second Year Representative","CTM5ZPQ7WJYR68G3","Abstain"
"Second Year Representative","CV3WXQSGZPKDFM47","Dhvanit Doshi"
"Second Year Representative","CYQ2GK4DM9NF5V8J","Dhvanit Doshi"
"Second Year Representative","D64TQWVBPRS2CKN3","Dhvanit Doshi"
"Second Year Representative","D64TQWVBPRS2CKN3","Philip Shi"
"Second Year Representative","D8CZ2YB43QKX9TMR","Abstain"
"Second Year Representative","DBN9HTWPMSY6V753","Dhvanit Doshi"
"Second Year Representative","DBN9HTWPMSY6V753","Philip Shi"
"Second Year Representative","DC45FK2TQWYH6GNV","Dhvanit Doshi"
"Second Year Representative","DFWTN7G4ZBYXMQP9","Dhvanit Doshi"
"Second Year Representative","DG79Z6TFQSJ4BVNK","Abstain"
"Second Year Representative","DH4WTVGBNXY6KPZ2","Re-open Nominations"
"Second Year Representative","DJ2Y6N8RWFVH534Q","Philip Shi"
"Second Year Representative","DJZXMCV9WHYB7SR5","Dhvanit Doshi"
"Second Year Representative","DJZXMCV9WHYB7SR5","Philip Shi"
"Second Year Representative","DRYCV2PJNFX5Q97Z","Abstain"
"Second Year Representative","DS6XHWZJBRGTVQPF","Philip Shi"
"Second Year Representative","DTV4BZJNC3XYHSK6","Philip Shi"
"Second Year Representative","DTV4BZJNC3XYHSK6","Re-open Nominations"
"Second Year Representative","DW9QPJGC648YTRNX","Re-open Nominations"
"Second Year Representative","DY35WMH6VXKSPR9G","Abstain"
"Second Year Representative","DZJYP3HB8R2WKF5M","Dhvanit Doshi"
"Second Year Representative","DZTJG98HVKPXFCMW","Dhvanit Doshi"
"Second Year Representative","F278ZTVXG4WRCDNM","Philip Shi"
"Second Year Representative","F2TXW3ZSG784B5PY","Philip Shi"
"Second Year Representative","F5ZXRNQ72VBHWS4J","Philip Shi"
"Second Year Representative","FJWG3PK9T2Z48V5H","Dhvanit Doshi"
"Second Year Representative","FJWG3PK9T2Z48V5H","Philip Shi"
"Second Year Representative","FKG73Y6CMVZ2NPHS","Philip Shi"
"Second Year Representative","FKX7RGNS84DV3P5J","Dhvanit Doshi"
"Second Year Representative","FKX7RGNS84DV3P5J","Philip Shi"
"Second Year Representative","FN9RM2S53JB6KGCD","Dhvanit Doshi"
"Second Year Representative","FP9WRJK3D26GMCQY","Abstain"
"Second Year Representative","FPQTW8DVXKG2ZB49","Dhvanit Doshi"
"Second Year Representative","FPQTW8DVXKG2ZB49","Philip Shi"
"Second Year Representative","FQ4WS7HMX83NT6K9","Re-open Nominations"
"Second Year Representative","FR5VMXH3JNYT9C2B","Abstain"
"Second Year Representative","FSVW4M5B73Z6YGHR","Abstain"
"Second Year Representative","FV579PSZGCXJK3H4","Dhvanit Doshi"
"Second Year Representative","FVK654PXBT839WZY","Abstain"
"Second Year Representative","FWBCZK2HQ56DMJ4X","Philip Shi"
"Second Year Representative","FWYMNXBTZS827KRJ","Dhvanit Doshi"
"Second Year Representative","FYDBH8X94S5CG23M","Abstain"
"Second Year Representative","G4VP3MHFTBS5QZDX","Dhvanit Doshi"
"Second Year Representative","GBV94PWFQHTJD23X","Re-open Nominations"
"Second Year Representative","GFZ5H6ST7PD98XW4","Philip Shi"
"Second Year Representative","GHZR94B3TKVSPXYC","Dhvanit Doshi"
"Second Year Representative","GHZR94B3TKVSPXYC","Philip Shi"
"Second Year Representative","GSF68MC2KHPJZDBQ","Philip Shi"
"Second Year Representative","GSK3X5TVD69PNC2Q","Re-open Nominations"
"Second Year Representative","GTHNYD39CK45XVQ2","Abstain"
"Second Year Representative","GV63QZ2YFX8RHCMS","Abstain"
"Second Year Representative","GWNK48PCV2Z3MFDH","Philip Shi"
"Second Year Representative","GXZRMVDP4W5CYJKN","Dhvanit Doshi"
"Second Year Representative","GYVPTH7F8BD23WXR","Dhvanit Doshi"
"Second Year Representative","GYVPTH7F8BD23WXR","Philip Shi"
"Second Year Representative","H2C56SF3X7ND8QBT","Abstain"
"Second Year Representative","H4X95TPQFZ7DW8SM","Abstain"
"Second Year Representative","H6VPR74TCJ5B8XYS","Philip Shi"
"Second Year Representative","H8NF2W5QB9JM4GV3","Dhvanit Doshi"
"Second Year Representative","HCBGFD24X5ZY7NPM","Re-open Nominations"
"Second Year Representative","HF7QY4WDCMT6P9X5","Dhvanit Doshi"
"Second Year Representative","HF7QY4WDCMT6P9X5","Philip Shi"
"Second Year Representative","HG5XRV7YZ8PNTMK4","Philip Shi"
"Second Year Representative","HGNK8V95S3XT6QDJ","Abstain"
"Second Year Representative","HJXFVZ5M4BNW9S7R","Dhvanit Doshi"
"Second Year Representative","HK6QSW25J8DTMN7V","Philip Shi"
"Second Year Representative","HMJXNQDR5WV4SZ38","Dhvanit Doshi"
"Second Year Representative","HMJXNQDR5WV4SZ38","Philip Shi"
"Second Year Representative","HNB7XQ4JPKS3T8RW","Dhvanit Doshi"
"Second Year Representative","HR8NC7TV4QZP63KM","Dhvanit Doshi"
"Second Year Representative","HR8NC7TV4QZP63KM","Philip Shi"
"Second Year Representative","HS24XDPMGTK3QNCF","Philip Shi"
"Second Year Representative","HS6KV2QPXN9YWM7G","Re-open Nominations"
"Second Year Representative","J2CYZ7N5DP6QSKH8","Dhvanit Doshi"
"Second Year Representative","J2CYZ7N5DP6QSKH8","Philip Shi"
"Second Year Representative","J3G8WR7M45DPKXSY","Philip Shi"
"Second Year Representative","J3G8WR7M45DPKXSY","Re-open Nominations"
"Second Year Representative","J8GPRX4W2DZ3F75Y","Philip Shi"
"Second Year Representative","JC9WVK47GYHD28T5","Abstain"
"Second Year Representative","JC9XB56M87HY3FRV","Dhvanit Doshi"
"Second Year Representative","JCMNFB3XYR9VWZ7Q","Dhvanit Doshi"
"Second Year Representative","JCMNFB3XYR9VWZ7Q","Philip Shi"
"Second Year Representative","JH6T8FQ52DKGX43M","Re-open Nominations"
"Second Year Representative","JK7SCP84QVY623MF","Dhvanit Doshi"
"Second Year Representative","JKX64CDB3G2HNRWV","Philip Shi"
"Second Year Representative","JMGSKXW3FHB5CRTQ","Dhvanit Doshi"
"Second Year Representative","JNK5YGPCS48ZXVW9","Re-open Nominations"
"Second Year Representative","JQ35DH9S8TCNV4YX","Abstain"
"Second Year Representative","JQVBHP273ZYFDSKM","Philip Shi"
"Second Year Representative","JTYD94QKB5SFVG7X","Abstain"
"Second Year Representative","JYS384WHGQ6P52RB","Dhvanit Doshi"
"Second Year Representative","JYS384WHGQ6P52RB","Philip Shi"
"Second Year Representative","K3G8NPDW6HQBZFJM","Re-open Nominations"
"Second Year Representative","K46MP5WVBDC3ZNRX","Philip Shi"
"Second Year Representative","K4HNG8QT5BYX72WC","Dhvanit Doshi"
"Second Year Representative","K4HNG8QT5BYX72WC","Philip Shi"
"Second Year Representative","K4X6YWV395NGQ8S2","Abstain"
"Second Year Representative","K6BC2GTW5SNDJRMZ","Dhvanit Doshi"
"Second Year Representative","K6BC2GTW5SNDJRMZ","Philip Shi"
"Second Year Representative","K7TVS89RNDWXBMGZ","Dhvanit Doshi"
"Second Year Representative","K8Q45Y7M6SRZ9FPB","Dhvanit Doshi"
"Second Year Representative","K9MBSFT4RD6NJV7Q","Philip Shi"
"Second Year Representative","KC3N8WG42R6XQ7MS","Re-open Nominations"
"Second Year Representative","KD589RS3NH74CX6Z","Abstain"
"Second Year Representative","KDQ7WCXRTGJP2SBM","Philip Shi"
"Second Year Representative","KJMWR6YB5TN27HZ3","Philip Shi"
"Second Year Representative","KJQY7D2H65Z3TCPS","Philip Shi"
"Second Year Representative","KP6YMVBGTXC9FD8S","Abstain"
"Second Year Representative","KQBRYX6GM9PFHZN3","Dhvanit Doshi"
"Second Year Representative","KQC9FD2RZ6P4G8JW","Dhvanit Doshi"
"Second Year Representative","KQVF4NSBGMCWZJYT","Abstain"
"Second Year Representative","KZCYXGFDS5HW7PNV","Abstain"
"Second Year Representative","M56SQ9Z2RX874GJT","Abstain"
"Second Year Representative","M6BSJ4H8KNDCQXTY","Dhvanit Doshi"
"Second Year Representative","M6VSX9F8BDTG27WC","Abstain"
"Second Year Representative","M79XPDNWV63HCF4Y","Abstain"
"Second Year Representative","M7DNPB653HKGCF9V","Philip Shi"
"Second Year Representative","MCW3P8XVJZ6KBF4Q","Philip Shi"
"Second Year Representative","MG46CZY8BJSQW3K7","Dhvanit Doshi"
"Second Year Representative","MHPJ5F4GXC62D7NW","Philip Shi"
"Second Year Representative","MHWXBY8GS5FP9RTN","Philip Shi"
"Second Year Representative","MJQGHK894BWRZV6X","Dhvanit Doshi"
"Second Year Representative","MJQGHK894BWRZV6X","Philip Shi"
"Second Year Representative","MJZCQTXFKRPW42S3","Philip Shi"
"Second Year Representative","MP3FXV5J97KC84GZ","Re-open Nominations"
"Second Year Representative","MP7D4H8VZCW6N5QG","Dhvanit Doshi"
"Second Year Representative","MPX42YHST86Z3F9W","Abstain"
"Second Year Representative","MS2Q3DKRFGPVCZ74","Philip Shi"
"Second Year Representative","MSCNW8GF2Q3VRY7B","Philip Shi"
"Second Year Representative","MSQ46WVH2ZY7FND5","Dhvanit Doshi"
"Second Year Representative","MSQ46WVH2ZY7FND5","Philip Shi"
"Second Year Representative","MWV4F8CGR2PHZKTS","Re-open Nominations"
"Second Year Representative","MXHV68FKJ7GT4SBY","Philip Shi"
"Second Year Representative","MXHV68FKJ7GT4SBY","Re-open Nominations"
"Second Year Representative","MY76JCTWHKDZ53SN","Dhvanit Doshi"
"Second Year Representative","MYBJRSTQ7XNH5423","Philip Shi"
"Second Year Representative","MYQVS78DCTP5FBWK","Abstain"
"Second Year Representative","N2M4S6YHG9CXQK8P","Philip Shi"
"Second Year Representative","N4QP3Y7ZMBTF6C2H","Philip Shi"
"Second Year Representative","N5PQ36GB4TZVCXJ8","Dhvanit Doshi"
"Second Year Representative","N5PQ36GB4TZVCXJ8","Philip Shi"
"Second Year Representative","N5YXC6STGZFDQK3B","Dhvanit Doshi"
"Second Year Representative","N6JQDHMFBS9PT437","Abstain"
"Second Year Representative","N6PG5H4T7DMQRY2W","Dhvanit Doshi"
"Second Year Representative","N6PG5H4T7DMQRY2W","Philip Shi"
"Second Year Representative","N8TM7Y5RVKH9J2BD","Abstain"
"Second Year Representative","N8XJQKD5BP74VW9Z","Re-open Nominations"
"Second Year Representative","N9VMQ4PD35KY6ZBS","Dhvanit Doshi"
"Second Year Representative","N9VMQ4PD35KY6ZBS","Philip Shi"
"Second Year Representative","NCF6W8SYR3T9VG7X","Dhvanit Doshi"
"Second Year Representative","NCY5B4MQGTP8KS79","Dhvanit Doshi"
"Second Year Representative","NCY5B4MQGTP8KS79","Re-open Nominations"
"Second Year Representative","NFT78P4BCJQYWGKX","Dhvanit Doshi"
"Second Year Representative","NKDCJG2MY58WFPZT","Philip Shi"
"Second Year Representative","NMQWKCFY7RGDB5J9","Abstain"
"Second Year Representative","NV5WCBJM9D6R8FXK","Dhvanit Doshi"
"Second Year Representative","NWMKT2CG38X5ZSDH","Abstain"
"Second Year Representative","NYVQT7KF286GBSH4","Dhvanit Doshi"
"Second Year Representative","NYVQT7KF286GBSH4","Philip Shi"
"Second Year Representative","NZ5CVQG2HYPJD4XS","Abstain"
"Second Year Representative","P3BX9RV4Z76YMH5J","Abstain"
"Second Year Representative","PGRK796C35HVNSMJ","Philip Shi"
"Second Year Representative","PN2T9JVWX87KDHZF","Abstain"
"Second Year Representative","PR79Z8VM4D5K3XGH","Abstain"
"Second Year Representative","PWKR76B2YQX94DGC","Re-open Nominations"
"Second Year Representative","PX83VW72RDZM5YFK","Philip Shi"
"Second Year Representative","PXJ8QW9ZYKHCTMFR","Abstain"
"Second Year Representative","Q5JDH4CBX7STM69P","Abstain"
"Second Year Representative","Q8CBSKYVXR45DM7G","Dhvanit Doshi"
"Second Year Representative","Q8NPKCHSZ5W4XDB6","Abstain"
"Second Year Representative","QFSR9WK8CXYTD3B4","Abstain"
"Second Year Representative","QHC8FGNKDWM5BY6Z","Dhvanit Doshi"
"Second Year Representative","QHC8FGNKDWM5BY6Z","Philip Shi"
"Second Year Representative","QJV6NMF4D8THZ5G7","Abstain"
"Second Year Representative","QK4HDW9P5T62Y3CZ","Abstain"
"Second Year Representative","QPZ5JNT8MFR9CS62","Philip Shi"
"Second Year Representative","QPZX863MCS9FYJKB","Abstain"
"Second Year Representative","QR93M8675JKHXT2Y","Philip Shi"
"Second Year Representative","QWB5VKR6PMJ7XCYN","Dhvanit Doshi"
"Second Year Representative","QWB5VKR6PMJ7XCYN","Philip Shi"
"Second Year Representative","QXBSCKGYM45RWPZ8","Dhvanit Doshi"
"Second Year Representative","R3Q6MGT52ZVS9N4W","Dhvanit Doshi"
"Second Year Representative","R3Q6MGT52ZVS9N4W","Philip Shi"
"Second Year Representative","R6K8CNHBGT5DXVJS","Dhvanit Doshi"
"Second Year Representative","R6K8CNHBGT5DXVJS","Re-open Nominations"
"Second Year Representative","R7BKD4VY6FM9NCPX","Dhvanit Doshi"
"Second Year Representative","R8JSG92B5DT4VMFH","Philip Shi"
"Second Year Representative","R8ZGWFDCTHBYQSM6","Philip Shi"
"Second Year Representative","RCMGD62BKNVF37P9","Abstain"
"Second Year Representative","RHBMQVK6NC2X374W","Abstain"
"Second Year Representative","RJ9QTG3SCHZ8X65Y","Philip Shi"
"Second Year Representative","RJW4F8NMZ2C5GVD6","Philip Shi"
"Second Year Representative","RKCFQJ9MZGD86243","Dhvanit Doshi"
"Second Year Representative","RN7B635D82TGHJYW","Abstain"
"Second Year Representative","RZ9V4DK8PX2BC7Y3","Abstain"
"Second Year Representative","S2Y78DGJ3PWT9MNF","Re-open Nominations"
"Second Year Representative","S3KWFMXT472CYG8Q","Abstain"
"Second Year Representative","S4278NJ5TCYQGBZH","Abstain"
"Second Year Representative","S5VM9Y3DPC67KXQB","Abstain"
"Second Year Representative","S7BZ8TFXVQDMKY25","Abstain"
"Second Year Representative","SBRYMXN5D8CK9ZFH","Dhvanit Doshi"
"Second Year Representative","SBZGWHVDJQ3XFKCP","Dhvanit Doshi"
"Second Year Representative","SC8ZMY39DVKRHBF4","Abstain"
"Second Year Representative","SPVDKN7GH8JTF56M","Abstain"
"Second Year Representative","SRX4QJY87D26PW3M","Abstain"
"Second Year Representative","ST6JPWD4GRMFHKYQ","Philip Shi"
"Second Year Representative","T76GNY4DCP29JXS5","Philip Shi"
"Second Year Representative","T864P5C3XGBFSDW9","Philip Shi"
"Second Year Representative","T8Z2JXCK6R4PH539","Dhvanit Doshi"
"Second Year Representative","T8Z2JXCK6R4PH539","Philip Shi"
"Second Year Representative","TDZY9M47RCJBFVSW","Dhvanit Doshi"
"Second Year Representative","TDZY9M47RCJBFVSW","Philip Shi"
"Second Year Representative","TF45KYH8X7MZ26GQ","Philip Shi"
"Second Year Representative","TFXK8NPCH93J5D7Z","Dhvanit Doshi"
"Second Year Representative","TFXK8NPCH93J5D7Z","Philip Shi"
"Second Year Representative","TGVW2R98Z3XFY6ND","Dhvanit Doshi"
"Second Year Representative","TJ723DF4ZYG5XWKQ","Dhvanit Doshi"
"Second Year Representative","TJ723DF4ZYG5XWKQ","Philip Shi"
"Second Year Representative","TKC6FP2GHMRNY35B","Dhvanit Doshi"
"Second Year Representative","TKC6FP2GHMRNY35B","Philip Shi"
"Second Year Representative","TPY27MW95NHBRQGZ","Dhvanit Doshi"
"Second Year Representative","TPY27MW95NHBRQGZ","Re-open Nominations"
"Second Year Representative","TSC97D6VH5JQZR2X","Abstain"
"Second Year Representative","TSFXNRJQ2MD37Z4G","Dhvanit Doshi"
"Second Year Representative","TSFXNRJQ2MD37Z4G","Philip Shi"
"Second Year Representative","TZXGVCYFS798B2MH","Philip Shi"
"Second Year Representative","V4X826WN39RMQJBY","Re-open Nominations"
"Second Year Representative","V65G8NX29W4FQZRP","Dhvanit Doshi"
"Second Year Representative","V7ZNQ2XK4T5SBJ8F","Dhvanit Doshi"
"Second Year Representative","V7ZNQ2XK4T5SBJ8F","Philip Shi"
"Second Year Representative","V96QS2J3RP8TYKM4","Dhvanit Doshi"
"Second Year Representative","V96QS2J3RP8TYKM4","Philip Shi"
"Second Year Representative","VDWF6RZQT78PNHMK","Philip Shi"
"Second Year Representative","VFYR3BXHG9QC57S2","Philip Shi"
"Second Year Representative","VH8SKF5R6DPGBC9W","Dhvanit Doshi"
"Second Year Representative","VH8SKF5R6DPGBC9W","Philip Shi"
"Second Year Representative","VPTQ87YXKMJ4F6CZ","Dhvanit Doshi"
"Second Year Representative","VPTQ87YXKMJ4F6CZ","Philip Shi"
"Second Year Representative","VPWSDFBQ8H35RZT7","Dhvanit Doshi"
"Second Year Representative","VPWSDFBQ8H35RZT7","Philip Shi"
"Second Year Representative","VQPYTBNMXKWJGRSC","Abstain"
"Second Year Representative","VTJ3GWDFQP4Y76ZH","Dhvanit Doshi"
"Second Year Representative","W2CXHBJNP4F8GZ7Y","Abstain"
"Second Year Representative","W2HM5F9S7XQZN4PD","Philip Shi"
"Second Year Representative","W3VFP8Z7HQGDBRCS","Re-open Nominations"
"Second Year Representative","W4D7S2NXKC3B69RZ","Philip Shi"
"Second Year Representative","W6MR3YG9Z54PVF82","Dhvanit Doshi"
"Second Year Representative","W6TP4FX7ZMGSNBJH","Philip Shi"
"Second Year Representative","W956Z87H3XRPTQFD","Dhvanit Doshi"
"Second Year Representative","W9QFXCZ4Y5BGSNRT","Abstain"
"Second Year Representative","WBDSYFZ6N3KHPT8G","Philip Shi"
"Second Year Representative","WCXVH5GNPB2ZY7FR","Abstain"
"Second Year Representative","WDZHG2Q4T7C8PX6Y","Philip Shi"
"Second Year Representative","WG6YV3JKXQ85NDT4","Re-open Nominations"
"Second Year Representative","WH4P2NVTK5DB7RCJ","Dhvanit Doshi"
"Second Year Representative","WH4P2NVTK5DB7RCJ","Philip Shi"
"Second Year Representative","WJZY9G43RHFBCX5P","Dhvanit Doshi"
"Second Year Representative","WK4Q2BZYN7JM659C","Philip Shi"
"Second Year Representative","WK79SDVXFBZQTJCM","Abstain"
"Second Year Representative","WMC3RZ8S5QKTH4YN","Dhvanit Doshi"
"Second Year Representative","WRKJ9SM74XHCPV2Y","Philip Shi"
"Second Year Representative","WT9SXF2ZPYM8QRJK","Abstain"
"Second Year Representative","WV7GXJF5DQ6BZK84","Dhvanit Doshi"
