"Question","Receipt","Vote"
"BIE Junior Representative","24VM7BCHFPJN38DR","Esther Goldblatt"
"BIE Junior Representative","2HT73V59DKC46GNX","Esther Goldblatt"
"BIE Junior Representative","2RJS79V8ZGBDWF6T","Tyson Quan"
"BIE Junior Representative","3CHJ6YDGBTSWZ8R4","Tyson Quan"
"BIE Junior Representative","3NJD8FS9TW5PQM72","Tyson Quan"
"BIE Junior Representative","3NM5V6CZT97WJG8H","Matthew Lim"
"BIE Junior Representative","3SXZ864RFQ2YCB9H","Tyson Quan"
"BIE Junior Representative","3WJHN2SZKGY5XRCV","Esther Goldblatt"
"BIE Junior Representative","45NBJGS6YZVHTFWQ","Tyson Quan"
"BIE Junior Representative","46BWRV5CK9QZ3J7H","Tyson Quan"
"BIE Junior Representative","49X2RSM7TWQVY8DF","Lara Mylde"
"BIE Junior Representative","4BJ9ZP7V62DT5XCM","Tyson Quan"
"BIE Junior Representative","4SH3GZRNC76P5BDT","Tyson Quan"
"BIE Junior Representative","59VNDH6BKSWXC2YZ","Tyson Quan"
"BIE Junior Representative","5JHYMNXCKRD843F9","Tyson Quan"
"BIE Junior Representative","6FGJN79QTRH8SYMP","Tyson Quan"
"BIE Junior Representative","6GSFRZ9HY45CK8N2","Matthew Lim"
"BIE Junior Representative","6RPFV8W4TH723QXD","Tyson Quan"
"BIE Junior Representative","6SVY7TP4Z8QC3JKX","Esther Goldblatt"
"BIE Junior Representative","76RVGJPYZNFQ94MS","Tyson Quan"
"BIE Junior Representative","79X42YBVNSGMDPHQ","Esther Goldblatt"
"BIE Junior Representative","7BZW92DSHMQG6PRF","Tyson Quan"
"BIE Junior Representative","7W3GR6YMXTPDN2H4","Matthew Lim"
"BIE Junior Representative","84WTSB6CQ9F73DVJ","Tyson Quan"
"BIE Junior Representative","874G6RDJNQM53TWC","Tyson Quan"
"BIE Junior Representative","983F2KMVBTPG6JXS","Esther Goldblatt"
"BIE Junior Representative","9V5SQYG8NX3JC4BW","Tyson Quan"
"BIE Junior Representative","9XD54VKHJPYRNFSG","Tyson Quan"
"BIE Junior Representative","B46JTYXPGRH29QSC","Matthew Lim"
"BIE Junior Representative","C2N6JG9P35M7FWZR","Tyson Quan"
"BIE Junior Representative","C4GSNHB2D5Q378KY","Tyson Quan"
"BIE Junior Representative","D7RS3XM5KPHGW4VY","Tyson Quan"
"BIE Junior Representative","FB6YMP75KJQVR8CZ","Matthew Lim"
"BIE Junior Representative","FDGBWC8KH465MPJV","Esther Goldblatt"
"BIE Junior Representative","FWNKQ8SX7BPJCM3D","Matthew Lim"
"BIE Junior Representative","FWRB3MP8TXJSZNQC","Esther Goldblatt"
"BIE Junior Representative","GDQ6578YRP4VFB2C","Tyson Quan"
"BIE Junior Representative","GPB9NDQVJY4W3FH6","Tyson Quan"
"BIE Junior Representative","GPKMS8Q42YXRBCT6","Matthew Lim"
"BIE Junior Representative","GV3D46MPNWS2Z98H","Tyson Quan"
"BIE Junior Representative","HRT4ZJ76X8S3WMBP","Lara Mylde"
"BIE Junior Representative","HYNT9PDJS7CVFGM2","Matthew Lim"
"BIE Junior Representative","HYPJKT26N8X4GR5M","Esther Goldblatt"
"BIE Junior Representative","J89X7QBZ6HMVF5YC","Lara Mylde"
"BIE Junior Representative","JGCX9V4MTP6KY28R","Lara Mylde"
"BIE Junior Representative","JT6X5SFKN38CQYBD","Esther Goldblatt"
"BIE Junior Representative","JW8R675MXZQS9K2F","Tyson Quan"
"BIE Junior Representative","JXV3SH285TGK7MRB","Lara Mylde"
"BIE Junior Representative","KGYSMFNRP59C8XHB","Esther Goldblatt"
"BIE Junior Representative","M9V325HTKSF4XCG8","Matthew Lim"
"BIE Junior Representative","MB67VDXPGQ3Z9Y45","Esther Goldblatt"
"BIE Junior Representative","NJP9CGR87QWD5SXK","Tyson Quan"
"BIE Junior Representative","P5ZN27VYQXR38DJH","Esther Goldblatt"
"BIE Junior Representative","PM7XHDW6BR3892KN","Esther Goldblatt"
"BIE Junior Representative","PMBJR5VKQW8D3492","Lara Mylde"
"BIE Junior Representative","RMJ6WY9STBGQ258H","Esther Goldblatt"
"BIE Junior Representative","RWP8463ZJ2SBCNX9","Matthew Lim"
"BIE Junior Representative","SJW6N8BHPX4V3KTG","Lara Mylde"
"BIE Junior Representative","TD72W36M8N4KFJV9","Matthew Lim"
"BIE Junior Representative","TQN3G74PWC5VHRKZ","Tyson Quan"
"BIE Junior Representative","WHQ2Z76BX4PFRCK5","Esther Goldblatt"
"BIE Junior Representative","XG4PKC7TSYM8V2RZ","Matthew Lim"
"BIE Junior Representative","XGPQW43CM6NBFR5Y","Matthew Lim"
"BIE Junior Representative","XGQVY376SDPJ4T98","Tyson Quan"
"BIE Junior Representative","XQRSP5B8ZTVM942Y","Esther Goldblatt"
"BIE Junior Representative","YDFK4XQRT9CGJPW6","Tyson Quan"
"BIE Junior Representative","YGPM9RD3VB6HZXFK","Lara Mylde"
"BIE Junior Representative","YX4HN723JDK6TC5R","Esther Goldblatt"
"BIE Junior Representative","ZDQTYXVPHJK2BNC9","Esther Goldblatt"
"BIE Junior Representative","ZSYR3FKVGJPN6MB7","Esther Goldblatt"
"BIE Junior Representative","ZYXHN56QDS3V4KC7","Tyson Quan"
"BIE Senior Representative","3QSFBHYG54D79XNT","Ashutosh Verma"
"BIE Senior Representative","5GTM8796ZV4WXHKD","Abstain"
"BIE Senior Representative","8YGCSFNXR9B52ZVW","Abstain"
"BIE Senior Representative","C6BKJT2HRN75MPX8","Abstain"
"BIE Senior Representative","CDVZXQYF9J4KP85R","Ashutosh Verma"
"BIE Senior Representative","D9Z84XYWK7M253CS","Abstain"
"BIE Senior Representative","DCF3S6K97HTQNGBY","Ashutosh Verma"
"BIE Senior Representative","FVGYSPM3Q7J8T96H","Ashutosh Verma"
"BIE Senior Representative","GMDVYK23Z5CWRNP6","Ashutosh Verma"
"BIE Senior Representative","J2CFSTDMKQRNV3B8","Ashutosh Verma"
"BIE Senior Representative","M8PS3CQ952XFZ7GW","Ashutosh Verma"
"BIE Senior Representative","MR7TYSNXF9PKD5ZV","Ashutosh Verma"
"BIE Senior Representative","N89PDZ63X2KMCSRH","Ashutosh Verma"
"BIE Senior Representative","NPGHR7BVWS65CM2X","Ashutosh Verma"
"BIE Senior Representative","P8NJMZSRFT65CHBK","Ashutosh Verma"
"BIE Senior Representative","PS2WK8VR7HTD34FJ","Ashutosh Verma"
"BIE Senior Representative","R2D895PNBTZ6SQCJ","Ashutosh Verma"
"BIE Senior Representative","RV34W59DYZ6QXNSP","Ashutosh Verma"
"BIE Senior Representative","TJ3S27QKNH9FYWMR","Ashutosh Verma"
"BIE Senior Representative","V7DRKFXQM3CTJ928","Abstain"
"BIE Senior Representative","WP59FXM2C4BDZHTJ","Abstain"
"BIE Senior Representative","WYTKRJ238P6C9G7F","Ashutosh Verma"
"BIE Senior Representative","XGT23Y6BJM4PCHWK","Ashutosh Verma"
"BIE Senior Representative","Y9P73845GJDCZBX2","Ashutosh Verma"
"BIE Senior Representative","Z2KTR9VMBQ85P47H","Abstain"
"BIE Senior Representative","ZV2PM5SK3N78DRGC","Ashutosh Verma"
"Bachelor of Arts Representative","259YCVJT8QDNF4ZH","Ananya Sharda"
"Bachelor of Arts Representative","2DF5X9CPTRG7Y6Q8","Abstain"
"Bachelor of Arts Representative","3D76SVFZY2MWB4T8","Ananya Sharda"
"Bachelor of Arts Representative","3Q5HKYGV9ZPRFNCD","Ananya Sharda"
"Bachelor of Arts Representative","5J2XC7MBF8S63KDQ","Ananya Sharda"
"Bachelor of Arts Representative","5TWD97VQ26CPH83B","Abstain"
"Bachelor of Arts Representative","6CPDGTQRH9F3WSK7","Ananya Sharda"
"Bachelor of Arts Representative","7MXN5KWQ6G34F2VY","Ananya Sharda"
"Bachelor of Arts Representative","7VFXZWDKTM9G4SQ2","Ananya Sharda"
"Bachelor of Arts Representative","89X3GTQ5WJCSPKBN","Ananya Sharda"
"Bachelor of Arts Representative","8WGRPZ32CJXTF4Y6","Juan Lozano"
"Bachelor of Arts Representative","92CSDGF5WP48QNVX","Ananya Sharda"
"Bachelor of Arts Representative","9FQSW5ZPCRJB3Y7N","Ananya Sharda"
"Bachelor of Arts Representative","9J87KX3H6DZQGPTS","Ananya Sharda"
"Bachelor of Arts Representative","DZX6FHTNJ5CQKYPR","Ananya Sharda"
"Bachelor of Arts Representative","FHZKWJB9387T2YRC","Ananya Sharda"
"Bachelor of Arts Representative","GD83R9YWSTMXK457","Ananya Sharda"
"Bachelor of Arts Representative","GMP9ZB76VK83QR5T","Ananya Sharda"
"Bachelor of Arts Representative","HDQNSY26BCKF97W3","Ananya Sharda"
"Bachelor of Arts Representative","KFXVRZWPHJQ7MT2B","Juan Lozano"
"Bachelor of Arts Representative","R7HGWQ8MZ6TSNCPF","Juan Lozano"
"Bachelor of Arts Representative","S5YFGRNWQJ689BDP","Ananya Sharda"
"Bachelor of Arts Representative","SJ49RF3KGW76CYNT","Ananya Sharda"
"Bachelor of Arts Representative","T3M46SP2VRFDQYKX","Ananya Sharda"
"Bachelor of Arts Representative","VCB3MHGW9QYR86JD","Ananya Sharda"
"Bachelor of Arts Representative","VM92N5KGF3Q6JSYH","Ananya Sharda"
"Bachelor of Arts Representative","Z8P2GXW7K5YHC6BQ","Ananya Sharda"
"Bachelor of Arts Representative","ZF3J5HD8WS7RKGYC","Ananya Sharda"
"Honours Representative","7Z4PRVN82BHGYWTS","Silas Kwok"
"Honours Representative","8S2VQZD3JPT69XM7","Silas Kwok"
"Honours Representative","BT75FM2QGHDW3RX4","Jonah Heyl"
"Honours Representative","BWTPMY8NS4K36ZCX","Jonah Heyl"
"Honours Representative","G3J2R9F8Z7Y5NDP4","Jonah Heyl"
"Honours Representative","T5R6WDYQHF28BPC7","Jonah Heyl"
"Honours Representative","W7PMJ6T5429XNGVD","Abstain"
"Honours Representative","WQ7K3FJ65RH9ZYNT","Jonah Heyl"
