"Question","Receipt","Vote"
"President","23CS9XV8TPYHKBQ4","Thanky To"
"President","28HZDXVP75J4NMSK","Thanky To"
"President","294TXZPGNMFJDW57","Thanky To"
"President","29FTWJ57PMDRYVQG","Thanky To"
"President","2BXPZR4K9GJHCWDN","Emma Dodyk"
"President","2FHWV6JGNP34YX87","Thanky To"
"President","2G9TZPNBMSJFDXY6","Thanky To"
"President","2GX7TBD36WH8VJZM","Abstain"
"President","2J79MVD5NKF8CXYP","Abstain"
"President","2KVYD8TBGQM7ZHNW","Emma Dodyk"
"President","2MDY95SCTB6H4JRN","Emma Dodyk"
"President","2MRFPNQKW3YGJ6ZS","Thanky To"
"President","2MV9P6YZCNF3BTQX","Thanky To"
"President","2QTZ97CHP63MDWKF","Thanky To"
"President","2R8C4F5BTJYXK3Q9","Emma Dodyk"
"President","2RTZM4857PKXSWJ6","Thanky To"
"President","2W58QCD9FRGTB4SV","Thanky To"
"President","2WF4Q9C3K6BRDV8P","Thanky To"
"President","325K7G8ND4ZRXP6F","Emma Dodyk"
"President","3476ZQY5NWVT9GKS","Abstain"
"President","3485JKW72HFDSCRZ","Abstain"
"President","34CS5JVX6FRDB8KZ","Emma Dodyk"
"President","34HBF7JNQCWDTK2G","Emma Dodyk"
"President","36CPK5TMNBGD2FHW","Thanky To"
"President","36H5JVR4YXBKZ8TN","Emma Dodyk"
"President","37RY569ZJKNHFTWQ","Thanky To"
"President","37XPSJTVR9KYWD6H","Thanky To"
"President","3894BV5NCS2G7RZJ","Emma Dodyk"
"President","38PDS9MB26NJKVCG","Thanky To"
"President","3BKS25HFJ687YM4P","Emma Dodyk"
"President","3CSFWHMZJKDVTX59","Emma Dodyk"
"President","3FDQYKMVX5G462R9","Emma Dodyk"
"President","3FPSB26M9DGCWNTY","Thanky To"
"President","3FSJ7W48YXK56PZ2","Emma Dodyk"
"President","3GVSMCQ7DT6HWBJN","Emma Dodyk"
"President","3H2C4XJ5DMGPBT86","Emma Dodyk"
"President","3M9SWZHK57XPNR2Y","Thanky To"
"President","3MP84RF6CSQ5XGTB","Thanky To"
"President","3MVPWF8RJDB5N2Y7","Emma Dodyk"
"President","3N4HXJRP8YBSDKQG","Emma Dodyk"
"President","3P94J8MVFHQSDK6T","Emma Dodyk"
"President","3SK8XT7Z5RM4NCPB","Emma Dodyk"
"President","3TCGMVWFZDXN59J4","Thanky To"
"President","3W7Y5JXF9D2MR4TP","Thanky To"
"President","3WFNJGXHDP526C8Y","Abstain"
"President","3X6YJ5K9FPCBZSRM","Abstain"
"President","3XG2SNTKV64PZQ9C","Thanky To"
"President","3ZF4STQDPWVYCHGK","Emma Dodyk"
"President","3ZK7JY6VXFHNWC5R","Emma Dodyk"
"President","42X6HQ5DRCFJTP7W","Abstain"
"President","43TCJ8PWXM5V2ZG6","Thanky To"
"President","45D9VYR82TPFHW7J","Emma Dodyk"
"President","45DM7C9X2STPYKHN","Thanky To"
"President","45PCTHMKN2YGD7JB","Thanky To"
"President","469VX7CFZ2MQ58JK","Abstain"
"President","48K923ZTYGDQBFP6","Emma Dodyk"
"President","498WQXGD7M6SHN5C","Emma Dodyk"
"President","4BH6PWTXQFC5YJVK","Emma Dodyk"
"President","4BP9HGVFYD3QJZRT","Thanky To"
"President","4CHMN3KXJTFDSBWG","Emma Dodyk"
"President","4DHBW3CGJ2R86TXK","Thanky To"
"President","4GVWTFD7ZCNHPYXS","Thanky To"
"President","4MGS5K67VZDQWCBT","Emma Dodyk"
"President","4N3C2YTD89VH6JWB","Thanky To"
"President","4PB5VWNXHSG3TD8C","Thanky To"
"President","4RMTCGNQK6JWPBSF","Thanky To"
"President","4S6TGCB5J7PFKN3H","Emma Dodyk"
"President","4T5QR8K3PZFSY9DM","Abstain"
"President","4TV52RWGJSH6Z8CN","Thanky To"
"President","4VDBTMJN9QXYH6CW","Emma Dodyk"
"President","4Y5GRBDZ2NFWVXS7","Thanky To"
"President","4YTJ7SDKX3ZM6HVN","Emma Dodyk"
"President","4ZDRQ9237SMK5X8P","Emma Dodyk"
