"Question","Receipt","Vote"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","237SV8ZX5RTPC9Y6","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","24SBYQR3CKGVFMXT","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","25CW3KHXV7QPZF4R","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","26589NFMYD3PS47K","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2BZ76CQ3W5J8D4PN","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2CNZJW9T6VXQHRGF","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2DJWPVG8BCH964KQ","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2JBF96R84HMG5CZ7","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2PZJ9VS53R64TMFX","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2SMR6Q3VKGTDNP9X","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2SRJXMT3KDV4PBCF","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2V49PJ5BQG6WHZM7","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2Z87FM45QKWYCNSX","No"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","2ZWYFJSP8G5BHVDX","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","34Y6S2X8QG5VBMTP","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3526BQKYTV7NMZ89","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3C42PH75RZVS89D6","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3DQTMGVHNRPWZ54X","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3F2GMBKT8CZ45HQ6","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3JGBPSY4926KD57Z","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3MZ9XCBFWRQS6V4P","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3PJ2QYDCBKTN9WFG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3Q684HFJB2YZXNDR","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3TN7SZ5QJVD42PWR","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","3XT4PYQ7ZBVFSWR8","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","43CWX9P7RZHTB65V","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4J6Q28HP3YMRZFWX","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4KBYTP73Q5S6R8WM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4M35CYJQ96P2XGV7","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4QPY96TJ2XKS3HFG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4VQXPKH798CDYBNW","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4WH3PZBFSD6M9NC8","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","4YSWZ2CBX3G685NR","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","52XKGQ6HRDCPSZV4","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","59HSR8TMGP32BJYK","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","59ZVRDK8F4MXGS7T","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5DB2ZM6W739GCXQJ","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5GH2PWRQK4NYTCB8","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5H3CX82NS4DMQPV9","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5HTZXSB4QRY9CFWK","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5QVPG7NFXHJ94CM2","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5RV3NWZS8DBHPYM4","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5RYPBX4WHKV72S8Q","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5RZJDBM4GQVTCS26","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5SVM9TJZB8XFNW34","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5WTY67F4DRBPG9HM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","5XRJM4D7FTY8KPSH","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","6537C4SDXJVQG9W2","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","65T93HFVPN4QZGRS","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","67HPRSN38ZB9GD5K","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","67RWTK45CPJB3ZDM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","68SV275Y4MCTFJH9","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","6FXDYWJ54PMHQZGK","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","6HD9SW5TBCPRQ4G8","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","6P2DGJBVNZRC784W","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","6PMB2SF3JNZQ8CT9","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","6VT5KJR4B7HZXD8W","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","74SDT2ZPNVJQ3FRC","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","756N3JDYX8ZCFM4T","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","79DWR265JFPQBCXG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7DKB6W5X2ZP4NFRM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7J9WKV3RCSF2QBMN","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7JS9M26WVCF5RZ83","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7JTDGNFQZXY9P34B","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7M654BRYC9NPVZHJ","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7MV5NTQPZFH2W6CS","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7PDSCMH6WVQ3N9G4","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7QX3WKCMRN8TGB52","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7RZGDX8KCMBFSQN9","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7W5TG6HVSZ4BNYDX","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","7WYQNP3FKC6ZJHMT","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","825ZQNCSD73G9YTV","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","82G4KSHTDM93PCN5","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","837F9CMKXRWT25DS","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","839QZ4RDBPWXMKG5","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","84DF5VHXGRNMCWSB","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","857HTQYJMFRZWD64","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","876NBQCTGRZVMXW2","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8CVPG4HBJK2X6F97","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8HJ9Y7RMWCSDXGBV","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8KF34ZNC2PRYBDQS","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8KHMJ3TF9WXB65NP","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8M94RWVFQ3CPYZXD","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8QMSNKZG9HFP6RJY","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","8R2KPM5DBHGJCQTY","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","94D6RTX732WQMFGZ","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","96JYK3DX2RQZNBVW","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","98PM4326TDVBSJWK","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9BWGNDTC3Z8P6QSH","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9DQ5PM46NG8JWVCY","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9FMR76VJN52T4HQ8","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9K42GPHNF7RV6WMX","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9KRTGM7PB564H3N2","No"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9KSNHPYW6VQD8BFJ","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9NQ2SKHYWVR7F8GC","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9NSPWF7MJQXCGRD3","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9QH2GVRNJ34WSYF6","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9R6PDWGQ4K7CZVBF","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9RDKFZYXWT3MQVH8","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9VH3F8RZNT7GS6KM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9WFBD5NVR3CJXQ6T","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","9WPMJ73R82CG6DHK","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","B3QK4RH2TGW8FXJV","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","B4WQC7P86HM2VYXG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","B5DQ39F7RNTHYJ28","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","B67QYRHG4W2FKV9T","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","B7VFQ5JW4KZ238XG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","B8TJVWY523CDRQ4F","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BGTR94DN2CVKJP83","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BJHYP4VM26DFXSGT","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BJM53ND24CHRTSPG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BKCR7MGY926ZF84S","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BKXDC972NFPQWY53","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BMWX8KVJZGFRS4Q3","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BPGMY5XV6378RJCN","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BSCGZPXMH65NF7T4","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","BSRF2GYH3JVP4NCW","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","C35N2KBDMRQP4978","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","C6DTRVP2W5N4YFMS","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","C96FT42MHZ53BVGW","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CBHNGZWM247J83D5","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CD7RM6QHP5F38WZY","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CGR82PM3X6TQKV5H","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CK8P6QXTFHVYGZ93","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CNGKRH7982ZVJBTP","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CNT4YF5BX2KHS8MD","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CRQFMJVN5YTB6WG9","No"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CRTXM4N5F2VYQDZH","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CT49G578QXHNMJPF","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CT89SK34YZRXMQB5","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CVBFNKM89YSGJ56T","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CVS4RKZ73X2Y9PQ5","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CW8SRYV5XQBJ743T","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","CWQRDY7B5P8T49VG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","D2KYCSJTBWQ76MRH","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","D7M2S8YT6GKF3H9C","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DF24BQWJ39M6YZRX","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DF853QRXSVMG6HNP","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DFQRC4VHZMPWS7GN","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DMVB2QKNTC6S94YJ","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DNPSM4GQ8XW6VH3Y","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DPWGFNCXQH2VBS5J","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DT45MQN82JW9SVHP","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DTHKJCS89QVNZF75","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DWHNKGVZ83MJBF4Y","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","DZR5GW834S7BTJH2","No"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","F24M598TK3CYB7HG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","F34KJNTBS69W7HRM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","F746PKHD5J89WZXN","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","F8V9HBNCTJP6R3SM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FCZNJ62VWYQMR39T","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FGNKH2S35PTMWYZC","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FJD9RKWM4QV3CH6P","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FJKY93RWXV5GBHNT","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FK9JRP2C8ZBST7QD","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FM6K7QSGT245RB3W","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FQ5HBYR8J7N2GXK3","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FRPQH24CNTWBYZ3D","Abstain"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FVH9QWNJ3BP7DMG5","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FVT57W293PCNRHKM","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FWX4TPQJC6H89V5R","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FXDP5S4BZVNHRJTC","No"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","FZW4MJTDVN6R95QG","Yes"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","G3Y5JB7QTSD984FH","No"
"Do you support the referendum for the amendment to the KUS Constitution to increase the number of possible Vice Presidents to six (6), thus allowing for the addition of the Vice President External Position?","G4CJV9YHZRT3W7KP","Yes"
