"Question","Receipt","Vote"
"VP Administration","25S8DX6FPKTZGVJM","Reopen Nominations"
"VP Administration","273Q5S4J9YVRDHZC","Abstain"
"VP Administration","28BJ7RYH4N35S9QG","Jaclyn Riddell"
"VP Administration","28DK3GNQ4FTWZ79P","Jaclyn Riddell"
"VP Administration","2BHTNSC45KXY6M9Z","Reopen Nominations"
"VP Administration","2FTXH697DJMG4ZCB","Abstain"
"VP Administration","2HCQB6YJ4W9NDM7P","Reopen Nominations"
"VP Administration","2HX5VYS43DPW7TM6","Jaclyn Riddell"
"VP Administration","2NXPDT7KMHSGY6BV","Jaclyn Riddell"
"VP Administration","2S86YTJWHZV4Q7NK","Jaclyn Riddell"
"VP Administration","3647N8QXJYMHTRPF","Jaclyn Riddell"
"VP Administration","36P8QCRTW4NMFJD7","Jaclyn Riddell"
"VP Administration","36ZRVX7NQHSCPTG5","Jaclyn Riddell"
"VP Administration","38D2C6NKTWY4JQ9Z","Jaclyn Riddell"
"VP Administration","3D8RVXN6BHGZKTJW","Jaclyn Riddell"
"VP Administration","3MTQJK4BHR6YZ25F","Jaclyn Riddell"
"VP Administration","3WTZ79KJ4YFBC58X","Jaclyn Riddell"
"VP Administration","4632ZJ9RPXW5YMTV","Abstain"
"VP Administration","4C3XVPSYF98TMZK7","Abstain"
"VP Administration","4G7HMQPXKDTRWJBS","Jaclyn Riddell"
"VP Administration","4HQK258DJZGV7FNX","Jaclyn Riddell"
"VP Administration","54WYD3TR7XBVMJQ2","Jaclyn Riddell"
"VP Administration","56YFZMVRKCJNPXTG","Jaclyn Riddell"
"VP Administration","586CVFBH2Q3ZWRKD","Jaclyn Riddell"
"VP Administration","59DT26QV8ZFCH3PR","Reopen Nominations"
"VP Administration","5FVX6WZSGHQ34TY8","Jaclyn Riddell"
"VP Administration","5PZQNFMXY67TWV9B","Reopen Nominations"
"VP Administration","5Q4K6FSMNYJDB7XH","Jaclyn Riddell"
"VP Administration","5TZFJSNYCMR3V847","Jaclyn Riddell"
"VP Administration","5YWQ32CMF8VGK764","Jaclyn Riddell"
"VP Administration","63QM7K5PNJC4W29R","Jaclyn Riddell"
"VP Administration","69TGN8VMDBWQY42R","Jaclyn Riddell"
"VP Administration","6JCZD3MXNQY2TV97","Jaclyn Riddell"
"VP Administration","6K9TDH2QWBPZXCS3","Jaclyn Riddell"
"VP Administration","6ZWK4Y5DJCSR392B","Jaclyn Riddell"
"VP Administration","7K9YSCMGZ8JXNT5V","Reopen Nominations"
"VP Administration","7VPBFQZJK5MNTWX4","Jaclyn Riddell"
"VP Administration","85QD93MHT6NRCZJV","Jaclyn Riddell"
"VP Administration","87JD9HTNX3RCSQYF","Jaclyn Riddell"
"VP Administration","8SKV3X7GPCTWZFMN","Abstain"
"VP Administration","8WFV4G6XTNQMSZ5Y","Jaclyn Riddell"
"VP Administration","96M4XBTDG38HQP25","Jaclyn Riddell"
"VP Administration","96TZC8S2WFHQBNYD","Jaclyn Riddell"
"VP Administration","9KFPG72ZRCMQS6NW","Jaclyn Riddell"
"VP Administration","9PT8CB6MYGR73QHN","Jaclyn Riddell"
"VP Administration","9S2GYW7VHX3JZKBC","Jaclyn Riddell"
"VP Administration","9WFT4DCBQH7Z3NXR","Abstain"
"VP Administration","9WMJ7QXGVTHDCK32","Jaclyn Riddell"
"VP Administration","9Z8YCTMQ7WJ5RX2G","Jaclyn Riddell"
"VP Administration","B2M5Z4S3YWC8DVJX","Abstain"
"VP Administration","B4PVY9CTNQJR8GS2","Reopen Nominations"
"VP Administration","B7JHRTYMN6S39XKG","Jaclyn Riddell"
"VP Administration","BCMG8H29YV35NP6T","Reopen Nominations"
"VP Administration","BMNWXPDHKGVJ67FC","Jaclyn Riddell"
"VP Administration","BN7JMSG69PK3DQ8T","Jaclyn Riddell"
"VP Administration","BS7GMH62YQ58XWZR","Abstain"
"VP Administration","BV8XG59QHNPYD62F","Jaclyn Riddell"
"VP Administration","BW7P8NT4YQZFCV96","Jaclyn Riddell"
"VP Administration","BX48YFV9PMSW5T7Z","Jaclyn Riddell"
"VP Administration","BX9SV3MRYH27GCQP","Jaclyn Riddell"
"VP Administration","C3NV84QPYSG92M7F","Jaclyn Riddell"
"VP Administration","C6HD37SXM9VP5NFB","Abstain"
"VP Administration","CF853QRHNX4WDZV9","Reopen Nominations"
"VP Administration","CMB6SWT4FVRHYD7P","Abstain"
"VP Administration","CN2DGPXY4H3RM8KQ","Jaclyn Riddell"
"VP Administration","D3JHRB2SMV7YZ8GP","Jaclyn Riddell"
"VP Administration","D6J8GRXBTHM743QS","Jaclyn Riddell"
"VP Administration","D7P2H9NS3VBMXFTC","Jaclyn Riddell"
"VP Administration","DJW348HMRNG5F6Y2","Jaclyn Riddell"
"VP Administration","DT24PFBHZ6Q5GJKS","Jaclyn Riddell"
"VP Administration","DVH6NBGW2M7ZYSX4","Jaclyn Riddell"
"VP Administration","F2RCWVK8XQJZBYM9","Jaclyn Riddell"
"VP Administration","F9SXDJZRWM27CHPG","Jaclyn Riddell"
"VP Administration","FPHG326QTNW9MCV8","Jaclyn Riddell"
"VP Administration","FQ8R2P4G7KHWVC3X","Abstain"
"VP Administration","FXQ3Y8RJ6MG4TZPB","Jaclyn Riddell"
"VP Administration","G78XJVPZKNF423W9","Jaclyn Riddell"
"VP Administration","G92N3TYRQXCM85B6","Abstain"
"VP Administration","GC498FMQWTDZPYHX","Jaclyn Riddell"
"VP Administration","GH4YCQND6ZWFXJS5","Jaclyn Riddell"
"VP Administration","GTYJP9VRZ5KW3S7M","Jaclyn Riddell"
"VP Administration","GVRM5N4HZ7P8X3T9","Jaclyn Riddell"
"VP Administration","GVST4PFDC2WZM7RN","Jaclyn Riddell"
"VP Administration","H37KMTVXWJQ6Z2DC","Jaclyn Riddell"
"VP Administration","H48Q3JSKYGMXNVTD","Abstain"
"VP Administration","H53PTJV4MKDZNCR2","Jaclyn Riddell"
"VP Administration","H5ZSMB3NFT9XJ78Q","Jaclyn Riddell"
"VP Administration","H735WYFTGZVBC8SP","Jaclyn Riddell"
"VP Administration","HDKY72R34W6VC8TP","Reopen Nominations"
"VP Administration","HJWBCF42SVZXNYRQ","Abstain"
"VP Administration","HMGNK6QSPV8B2DFR","Abstain"
"VP Administration","HNRJ9DCB72VPK54T","Jaclyn Riddell"
"VP Administration","HPTY345B7K9CGNRD","Jaclyn Riddell"
"VP Administration","HQJX95KWT8C3MY6P","Jaclyn Riddell"
"VP Administration","HXCZMB5J8FD4T9V7","Jaclyn Riddell"
"VP Administration","J57MHZQ9FC43TXYG","Jaclyn Riddell"
"VP Administration","JB2D3W5STVMZ97PX","Reopen Nominations"
"VP Administration","JGFX8N2Z4YHP9DVK","Reopen Nominations"
"VP Administration","JNS6QGHMV82CK5BD","Jaclyn Riddell"
"VP Administration","JTQSX8HY5MFGK3BC","Reopen Nominations"
"VP Administration","JY96TXZ5GFQB2R4S","Jaclyn Riddell"
"VP Administration","JZ2G58MTPHW4Y7R3","Abstain"
"VP Administration","K29V5TWBRN4HJYCP","Reopen Nominations"
"VP Administration","K37B9PFGYCSH54JX","Jaclyn Riddell"
"VP Administration","K5NRS7VPHZQBYJ2W","Jaclyn Riddell"
"VP Administration","K75NZJ9SCTVPDBRH","Jaclyn Riddell"
"VP Administration","KMZGXCVT86SBDRN5","Jaclyn Riddell"
"VP Administration","KP7MQHGFBX3DW4Z5","Jaclyn Riddell"
"VP Administration","KQ5PGBN6VD4TZJ9Y","Jaclyn Riddell"
"VP Administration","KY72X95MBPSRQHZD","Abstain"
"VP Administration","M2RNYJSH8QKV765D","Abstain"
"VP Administration","M3TQCHZB9PKJDVSF","Jaclyn Riddell"
"VP Administration","M4JCY7ZKH52QDX83","Reopen Nominations"
"VP Administration","M7VFGB35Y28TJZD9","Abstain"
"VP Administration","M9BJXQ7YG4N8RFH5","Jaclyn Riddell"
"VP Administration","MDK78PZ2JQYWB965","Jaclyn Riddell"
"VP Administration","MP9G8Y7RNCBJQHVZ","Jaclyn Riddell"
"VP Administration","MPD2TZ9CNVRF4H6W","Jaclyn Riddell"
"VP Administration","MVW24SBX79YPRTNJ","Reopen Nominations"
"VP Administration","MYJKS2WPZ37FRBT4","Jaclyn Riddell"
"VP Administration","MYJWP6X4HTBKDQZF","Jaclyn Riddell"
"VP Administration","N8F79PSHYTZMRVJ4","Jaclyn Riddell"
"VP Administration","N9GFWS6MB5RPKYV8","Jaclyn Riddell"
"VP Administration","NPKZ6D9S7XB3GC4Y","Jaclyn Riddell"
"VP Administration","NQ29BDFXGZJ6CST7","Reopen Nominations"
"VP Administration","NQ8W5P7RMYBDVG29","Reopen Nominations"
"VP Administration","NR367BKT9SQFWCMY","Jaclyn Riddell"
"VP Administration","NS26JM4FGWYBPRTQ","Jaclyn Riddell"
"VP Administration","NW3G9VRJBK8FQ6SP","Jaclyn Riddell"
"VP Administration","NY37DZQ9BPWVFJTG","Jaclyn Riddell"
"VP Administration","NZPQCWX92G4T8RSH","Abstain"
"VP Administration","P45HX82KWM3VTRBZ","Jaclyn Riddell"
"VP Administration","P4972FY3HQWBVNGD","Jaclyn Riddell"
"VP Administration","P7H4WJN25TVYF8DG","Jaclyn Riddell"
"VP Administration","P9THCBZR2WNX3QG7","Jaclyn Riddell"
"VP Administration","PBCX75K83HNJ4STZ","Jaclyn Riddell"
"VP Administration","PC64H3S7JKM92XDW","Jaclyn Riddell"
"VP Administration","PJ4Z6GVTMCWDNY8Q","Abstain"
"VP Administration","PJKS2N7V98YMFCWZ","Jaclyn Riddell"
"VP Administration","PMYB2QJTD8CKS64G","Jaclyn Riddell"
"VP Administration","PTQJSZR5G7D42NFV","Abstain"
"VP Administration","PWN2DQSCY9TX3FJ7","Jaclyn Riddell"
"VP Administration","PXH3V2JCBF76SMKZ","Jaclyn Riddell"
"VP Administration","Q7P94GMV62NJK3YH","Abstain"
"VP Administration","QHV84WS7J6GZFDMC","Reopen Nominations"
"VP Administration","QKXC8NV9F7W36D4M","Jaclyn Riddell"
"VP Administration","QRZGJKCYHM9XVW4P","Reopen Nominations"
"VP Administration","QSMBJ3FV89ZH6PC5","Jaclyn Riddell"
"VP Administration","R3YVHBWX6CQ4ZK8G","Jaclyn Riddell"
"VP Administration","R8T7J6GVZFHSN5Q3","Jaclyn Riddell"
"VP Administration","RFQNV2J89W3ZGB6D","Jaclyn Riddell"
"VP Administration","RFV6W9XZKG8TCBD7","Jaclyn Riddell"
"VP Administration","RFWVZQM4C9YTPHKS","Jaclyn Riddell"
"VP Administration","S5N34CJQ9P7WZKXD","Abstain"
"VP Administration","SBR78Z3C9X46WTN2","Jaclyn Riddell"
"VP Administration","SPCKJH7RG3DYT6QW","Reopen Nominations"
"VP Administration","T45KVF7Z6HSJXPMN","Jaclyn Riddell"
"VP Administration","T9X6VSFBKHJ82WZD","Jaclyn Riddell"
"VP Administration","TDJVK35GNM6QH8YW","Abstain"
"VP Administration","TKZFXYR2NJC5DHGS","Jaclyn Riddell"
"VP Administration","TNRKQF8C27SZD6MP","Jaclyn Riddell"
"VP Administration","TQVK9SY7BW6PRJM5","Reopen Nominations"
"VP Administration","TQVPMWZ45XRCB8H9","Jaclyn Riddell"
"VP Administration","TRDPC9JV37F4NXGM","Jaclyn Riddell"
"VP Administration","TVH82PFDK7R9GMQC","Jaclyn Riddell"
"VP Administration","TWF72NK4VY6M8DPZ","Jaclyn Riddell"
"VP Administration","TWYKF4X8ZDP72JCS","Jaclyn Riddell"
"VP Administration","TY35VZPM6JSXBFH7","Jaclyn Riddell"
"VP Administration","TZFR6C2KS8XJHPWV","Jaclyn Riddell"
"VP Administration","TZP45DFVJ6G7XSRQ","Jaclyn Riddell"
"VP Administration","V2SXF4J75BCT98QR","Abstain"
"VP Administration","V3QFMRJCBPST6Y54","Abstain"
"VP Administration","V7KXGPF9QNZCWJ2B","Jaclyn Riddell"
"VP Administration","VDF2CQK49M6RB7Z5","Jaclyn Riddell"
"VP Administration","VDFJTQK854M2RZH9","Jaclyn Riddell"
"VP Administration","VDR2NG6MK57B8ZY4","Jaclyn Riddell"
"VP Administration","VK9Y7DWSB3CGFT8J","Jaclyn Riddell"
"VP Administration","VM3GJX26YSZW8QNC","Jaclyn Riddell"
"VP Administration","VMF2KZQDPH5BTXSJ","Jaclyn Riddell"
"VP Administration","VRP68JWDCY3SN794","Jaclyn Riddell"
"VP Administration","VYB57J23CDZ6MS84","Jaclyn Riddell"
"VP Administration","W5YMFGJ8RKBCPHT7","Jaclyn Riddell"
"VP Administration","W6RKQXFHCPGNSTJ7","Reopen Nominations"
"VP Administration","W8ZPMV6GB7Y3XRQD","Jaclyn Riddell"
"VP Administration","WCPN8RF3BZ5TGM94","Abstain"
"VP Administration","WDRFZ98TC527V4KQ","Abstain"
"VP Administration","WGD8J3MSYF5P9XTV","Jaclyn Riddell"
"VP Administration","WRS9KJZFY48HGTXC","Reopen Nominations"
"VP Administration","WV4XM6SD35T98BZN","Jaclyn Riddell"
"VP Administration","WXK893JQG7Z52Y4D","Jaclyn Riddell"
"VP Administration","WYNHS2D5JRP3BVKZ","Jaclyn Riddell"
"VP Administration","WZ8J6NYTXQCGR9B3","Abstain"
"VP Administration","X65FND3VTYWZHPKS","Jaclyn Riddell"
"VP Administration","X7PWSD64Z8T59Q2K","Jaclyn Riddell"
"VP Administration","X83HSW6RZJBPMG5C","Jaclyn Riddell"
"VP Administration","XDJNM2GC7468B3V5","Jaclyn Riddell"
"VP Administration","XHVJC2D4BP6W5G8R","Jaclyn Riddell"
"VP Administration","XS86NPCVZTKF4G3W","Reopen Nominations"
"VP Administration","XVBP5JKMZHWQN2SR","Jaclyn Riddell"
"VP Administration","XYD3STZP4H69WBK2","Jaclyn Riddell"
"VP Administration","XZMWNT74GK86PYVS","Abstain"
"VP Administration","Y42TWBJGRNPS763F","Jaclyn Riddell"
"VP Administration","Y4NQG3M9PSKJWVX5","Jaclyn Riddell"
"VP Administration","Y67R2DGMJSX8PWN4","Jaclyn Riddell"
"VP Administration","Y8WTGD2SRBJVH6FX","Jaclyn Riddell"
"VP Administration","YCQMZ3842WNXSBR9","Jaclyn Riddell"
"VP Administration","YKX8RT2G67SWMBP9","Abstain"
"VP Administration","YNP9JRKVMD5TW4GQ","Reopen Nominations"
"VP Administration","YQSJCB89FKV2THZP","Jaclyn Riddell"
"VP Administration","YSDXC2Q73T9VB5GW","Abstain"
"VP Administration","YSZNJQDTBC4273RK","Reopen Nominations"
"VP Administration","YZHTWX42PJ5V3S9C","Abstain"
"VP Administration","Z3KC8HRXDGYPWT95","Abstain"
"VP Administration","Z5M2NRP79YS4VBCH","Jaclyn Riddell"
"VP Administration","ZCH76YX8VJR5B9FW","Reopen Nominations"
"VP Administration","ZGXCQN59Y6H7P3JB","Jaclyn Riddell"
"VP Administration","ZKWFPMXSYH3R7B59","Jaclyn Riddell"
"VP Administration","ZNK9HP3SD4BC5QR8","Abstain"
"VP Administration","ZR3MQK2T5XWNCPBJ","Reopen Nominations"
"VP Administration","ZTPQ7F9JNC2RKGY4","Reopen Nominations"
"VP Administration","ZVB4RN8W6SMDJQ3F","Jaclyn Riddell"
"VP Administration","ZVP4T6F7X28935QW","Jaclyn Riddell"
"VP Administration","ZWRN42K8G56PH3XC","Reopen Nominations"
