"Question","Receipt","Vote"
"AMS Representative","23M7DJKCQ5XG6FHW","Ray Hua"
"AMS Representative","24J96GXWQFRT8BDY","Ray Hua"
"AMS Representative","24W68TJPD5KQCYXR","Ray Hua"
"AMS Representative","27T48VS5XMCDW6QJ","Ray Hua"
"AMS Representative","29CM3QVD54W8FGJ6","Ray Hua"
"AMS Representative","2B59JX7FZ8DTSRNM","Daria Deng"
"AMS Representative","2BV6J7T43NCMKQRG","Daria Deng"
"AMS Representative","2CP3RQXZTNK9F7W4","Ray Hua"
"AMS Representative","2CRB6SFH48VP7JZX","Ray Hua"
"AMS Representative","2CVGFZY97JT3HRQX","Daria Deng"
"AMS Representative","2DMQWN43T9FP76B5","Ray Hua"
"AMS Representative","2FTVN4WZ98JB5RSH","Daria Deng"
"AMS Representative","2GB3MFKTXSNP457Z","Ray Hua"
"AMS Representative","2GK4V5DSTCY63X98","Daria Deng"
"AMS Representative","2GXNB36ZK8CYQJH9","Ray Hua"
"AMS Representative","2H8MNY3BSF9PQCXV","Ray Hua"
"AMS Representative","2RBFSV8JNT3Y4CHQ","Abstain"
"AMS Representative","2RGH7B4KFDVJNQCM","Ray Hua"
"AMS Representative","2RM7J35DHB6FSVW8","Ray Hua"
"AMS Representative","2SNMHFJBYQTV897X","Ray Hua"
"AMS Representative","2VMCJ4SQG7FKPRYZ","Ray Hua"
"AMS Representative","2VR8TXZPBMYHWK45","Daria Deng"
"AMS Representative","2WPKR845MQ96NFYT","Ray Hua"
"AMS Representative","2WY9BZVKCTH47NQ3","Ray Hua"
"AMS Representative","2ZG3XVSYWM6CBQK4","Daria Deng"
"AMS Representative","35G2F8MHSDZQJTCX","Daria Deng"
"AMS Representative","362PMQVGR9TY7WH5","Daria Deng"
"AMS Representative","36VQFPRN49B57WDY","Ray Hua"
"AMS Representative","37WSG8KQ4VDBHJ6Z","Ray Hua"
"AMS Representative","387Y4VNHSD9W5XMP","Ray Hua"
"AMS Representative","3BZKRNXMJS549YD8","Ray Hua"
"AMS Representative","3CTZ6QMD8BH4SXRP","Daria Deng"
"AMS Representative","3HDZRP6FWQG4XB8K","Daria Deng"
"AMS Representative","3HMP2YJ4XQT9WCV7","Ray Hua"
"AMS Representative","3HRSW5PBZ7F9YJ4M","Ray Hua"
"AMS Representative","3J7DPSN6Q9MZWXKG","Abstain"
"AMS Representative","3JG64MH2BZ7TKV5C","Ray Hua"
"AMS Representative","3M4VQDKCYXF5SGJB","Ray Hua"
"AMS Representative","3Q6K5G8BFYS7MWJP","Daria Deng"
"AMS Representative","3SJ9HM4D2786RNBZ","Ray Hua"
"AMS Representative","3WSN5VZ2JKRF64BX","Ray Hua"
"AMS Representative","3YCK4ZGHXP8D9Q6M","Daria Deng"
"AMS Representative","425WH7PXM83FKDBN","Daria Deng"
"AMS Representative","43J5RX8KSGWTNCQ2","Ray Hua"
"AMS Representative","43KRQH92VWJPZDB5","Daria Deng"
"AMS Representative","43WTXYBFGJ9K7PZS","Abstain"
"AMS Representative","462VXJZ9QDF3KNHG","Ray Hua"
"AMS Representative","47T2Q8YBH5NPWVCD","Ray Hua"
"AMS Representative","4835CT2N9VKSFPBJ","Ray Hua"
"AMS Representative","483BRGSP9CKYF26M","Ray Hua"
"AMS Representative","48D2SGNQ7HKT96MJ","Ray Hua"
"AMS Representative","49FC3NYDSBG6TRVZ","Ray Hua"
"AMS Representative","4B823CKDYQ5ZVH7G","Ray Hua"
"AMS Representative","4BJRMS96PTZHYQ58","Daria Deng"
"AMS Representative","4BW6T3PHRSY87CXM","Ray Hua"
"AMS Representative","4DS73JFQB8TXW9CZ","Ray Hua"
"AMS Representative","4FVJBSZ73MC5DX8W","Ray Hua"
"AMS Representative","4HTQVG57YRCD6JSX","Abstain"
"AMS Representative","4PNS8C5DXF7RYWG6","Ray Hua"
"AMS Representative","4RPW7S38Y2VH5TQ9","Ray Hua"
"AMS Representative","4T3RNZ2P7SDW8QVM","Ray Hua"
"AMS Representative","4TRCNJD836K7W9QS","Daria Deng"
"AMS Representative","4WZJRFQM26XT7P9V","Ray Hua"
"AMS Representative","4XHRW63925YKPGCS","Ray Hua"
"AMS Representative","4YFR9KC6BWH5VXQG","Ray Hua"
"AMS Representative","54DPVY8SX2QFRZ7K","Ray Hua"
"AMS Representative","54RX2PBSYWH3Z9TV","Ray Hua"
"AMS Representative","56NSZ8QJVF4TMRGD","Ray Hua"
"AMS Representative","58VPCTZHJYXDNKWQ","Abstain"
"AMS Representative","5B8JNSCQZMYRV6D2","Ray Hua"
"AMS Representative","5BC3TZVK4928JFW7","Ray Hua"
"AMS Representative","5DKVWN9846XTJCHQ","Daria Deng"
"AMS Representative","5DWBJXP3STVKF7GN","Daria Deng"
"AMS Representative","5HVJWY4823FKCMGN","Ray Hua"
"AMS Representative","5J8VR72ZHYNX3DCB","Daria Deng"
"AMS Representative","5JS6FQNT9V3YRBMH","Daria Deng"
"AMS Representative","5JXT48MBCFZKR29P","Ray Hua"
"AMS Representative","5K8R9JYQFN42DWVG","Daria Deng"
"AMS Representative","5KFH3CW9T6NSQZ7Y","Ray Hua"
"AMS Representative","5MVNZJQDP9F23HRS","Daria Deng"
"AMS Representative","5MVX9N87RCZP436K","Ray Hua"
"AMS Representative","5N836Q2XJGZWP4RV","Abstain"
"AMS Representative","5S78D4TK63RNJVXM","Daria Deng"
"AMS Representative","5SMW6DN2BX38KQGH","Ray Hua"
"AMS Representative","5TB39NWKQMVRCG7Y","Daria Deng"
"AMS Representative","5TWZF6P7KB4GV38H","Daria Deng"
"AMS Representative","5VHGPSRB96NZWY8T","Daria Deng"
"AMS Representative","5W6YDFMZR4TGJ2XP","Ray Hua"
"AMS Representative","5W7ZST9PH6JQVK3D","Abstain"
"AMS Representative","5WFGK4B2SM7XDQYZ","Daria Deng"
"AMS Representative","5WJ62CKRHF3NT8VG","Ray Hua"
"AMS Representative","5X3QBPTN4Z9YGF7R","Daria Deng"
"AMS Representative","5XKB3PRST2CV6Q74","Abstain"
"AMS Representative","5XQCHRGJKM39YZF7","Ray Hua"
"AMS Representative","628C7PSRH5DQ4N9G","Daria Deng"
"AMS Representative","62GRFMJZQ3CT784S","Daria Deng"
"AMS Representative","65KYDQMFJ4N82WPS","Daria Deng"
"AMS Representative","6859X7K2ZJCWNYPV","Abstain"
"AMS Representative","6BWM2FY7G983H4TJ","Ray Hua"
"AMS Representative","6DFZQCW2XG7K48TN","Ray Hua"
"AMS Representative","6KSDGT7PHQZBWRMJ","Daria Deng"
"AMS Representative","6MKC7B4NY5TWPXSQ","Daria Deng"
"AMS Representative","6PDBF9H8K23CTW4Q","Abstain"
"AMS Representative","6PDY2S5QJRWVCTN3","Ray Hua"
"AMS Representative","6QDWX7F2CHYNBP4M","Ray Hua"
"AMS Representative","6QPS3GH4FZV9TNRX","Ray Hua"
"AMS Representative","6WBHJCX7RZMN2FK9","Daria Deng"
"AMS Representative","6WBS7TXM8N9CGHQR","Daria Deng"
"AMS Representative","6WM4JPS29GR8C5DB","Daria Deng"
"AMS Representative","6Y4R3VBWGMPXKZNQ","Ray Hua"
"AMS Representative","72G4FZMBCK3VSTPQ","Ray Hua"
"AMS Representative","72YCWN6XR4SJB8K9","Ray Hua"
"AMS Representative","7364WJBZM9QY2NG5","Ray Hua"
"AMS Representative","739XSG6ZM45DT2BF","Ray Hua"
"AMS Representative","745KHR9B6ZTJVCDN","Ray Hua"
"AMS Representative","75SYPGHX34NFCQ2B","Daria Deng"
"AMS Representative","768XWVYGTQF3HKZ9","Ray Hua"
"AMS Representative","7BGKCS8XZQF5PW3H","Abstain"
"AMS Representative","7BQJ83XYP2F4Z5HV","Abstain"
"AMS Representative","7BT8G92QYSVRXZKD","Ray Hua"
"AMS Representative","7C3JN4F6KW98HGSY","Daria Deng"
"AMS Representative","7FPQB5XDRC8HVNMZ","Ray Hua"
"AMS Representative","7FPZRWBVJ5TXN28D","Ray Hua"
"AMS Representative","7GB8YTFXCPNRKM6J","Daria Deng"
"AMS Representative","7HWR5PNGBMCXFS4Q","Daria Deng"
"AMS Representative","7KDJG32Z64SBTFQ8","Ray Hua"
"AMS Representative","7NR3S4P5ZGJQCH9Y","Daria Deng"
"AMS Representative","7Q2Z56MKCXBVPSDH","Ray Hua"
"AMS Representative","7Q3VY4KJ6BRNT2WF","Ray Hua"
"AMS Representative","7QB2PK5SC8X6DJG3","Ray Hua"
"AMS Representative","7R2HNFCS8QTY5MV6","Ray Hua"
"AMS Representative","7RV9HYKTGCNMDW8X","Ray Hua"
"AMS Representative","7SGFJWQNM8KRV42H","Daria Deng"
"AMS Representative","7SHBMNG9865YCRXD","Ray Hua"
"AMS Representative","7TFP4KJVZ8Y3RWD2","Ray Hua"
"AMS Representative","7TW2DSK9G8NPZQMH","Ray Hua"
"AMS Representative","7TW5X3YJ8H6BQZNV","Ray Hua"
"AMS Representative","82G79DHRXCJNKB5M","Ray Hua"
"AMS Representative","846J2Y9BK3Z57FNH","Daria Deng"
"AMS Representative","86PQ5K2WST3YJ9FC","Daria Deng"
"AMS Representative","86QF92DYBJXCRWTH","Ray Hua"
"AMS Representative","86TSNMQJWC5VHPKB","Daria Deng"
"AMS Representative","873CTBN54KQ6RPSV","Daria Deng"
"AMS Representative","875W3XHZQNDKRT69","Ray Hua"
"AMS Representative","89CD36JHKYFTRPZ4","Daria Deng"
"AMS Representative","8BKQ4HR2XY9DV7ZM","Ray Hua"
"AMS Representative","8C7NZQ34SXFYJHWP","Ray Hua"
"AMS Representative","8G6SFDNMVCR37QZ5","Abstain"
"AMS Representative","8H73J4RNTXVGDY5C","Ray Hua"
"AMS Representative","8JW5RNK4B9SDGH6F","Daria Deng"
"AMS Representative","8NZQDK6V4H5B9SJC","Ray Hua"
"AMS Representative","8S4J37GXMV9D6NP2","Ray Hua"
"AMS Representative","8S5CKZFGMHWB23J6","Daria Deng"
"AMS Representative","8SK9YDVMB24FJTNC","Ray Hua"
"AMS Representative","8VD74PRBF5CMGHYZ","Daria Deng"
"AMS Representative","8XDGVYRJ27T59SM4","Daria Deng"
"AMS Representative","9245TKVSD6JCP8Q3","Ray Hua"
"AMS Representative","954J36RDWTGQSYKX","Ray Hua"
"AMS Representative","95K46J3YGQZHC8FW","Ray Hua"
"AMS Representative","965QNTX3M2VPBCKS","Ray Hua"
"AMS Representative","96WQJCKBMHTSF83V","Ray Hua"
"AMS Representative","986GRJQSFMPBZW7H","Daria Deng"
"AMS Representative","987ZBCN6F4DXGHVK","Ray Hua"
"AMS Representative","98SPZF2GNVH37BYM","Daria Deng"
"AMS Representative","9B2RDG7Z4YK3HFMJ","Ray Hua"
"AMS Representative","9BKDVMZ453QF2CSW","Daria Deng"
"AMS Representative","9BX72NQ4VJ3M6R5T","Ray Hua"
"AMS Representative","9DRF3PYCQ5W62HGK","Daria Deng"
"AMS Representative","9FQVGCS5ZP263HBR","Daria Deng"
"AMS Representative","9G2YB8X6DKFWTNVH","Daria Deng"
"AMS Representative","9R5V2Z7JCFM3WYD4","Ray Hua"
"AMS Representative","9RQZ2CHVTGSPXF45","Ray Hua"
"AMS Representative","9T6VZM7F8P43NXCH","Ray Hua"
"AMS Representative","9VZB8RPQDTMG2F5W","Daria Deng"
"AMS Representative","9X8SC634BDQVRZH2","Ray Hua"
"AMS Representative","9YV25PW8GFK6BNCQ","Ray Hua"
"AMS Representative","B2PMX7TF8D9JKWRG","Ray Hua"
"AMS Representative","B47ZX8S9DM5YJRWH","Ray Hua"
"AMS Representative","B4C2PKWXNHJFMG93","Daria Deng"
"AMS Representative","B684W7K2SQHFMT9D","Ray Hua"
"AMS Representative","B7J2F5TMX3VHZGKN","Ray Hua"
"AMS Representative","BCY73QH98SP56X2M","Ray Hua"
"AMS Representative","BDMHR8GQ5N79F6YZ","Daria Deng"
"AMS Representative","BFP7GYHDVQS56429","Ray Hua"
"AMS Representative","BHSKYGJ2D7P59FRT","Daria Deng"
"AMS Representative","BKVSCY5QZ6PFHTJ2","Ray Hua"
"AMS Representative","BMXPSRCGQ9Y86H4N","Ray Hua"
"AMS Representative","BN5PCSMX4VGYR8FW","Daria Deng"
"AMS Representative","BPDH79W3CXTK8FNG","Daria Deng"
"AMS Representative","BQ76STNVDXYCRZ32","Daria Deng"
"AMS Representative","BRX6FMWG3ZKJ5TP2","Abstain"
"AMS Representative","BVPGKQ9C7J6FRNM4","Daria Deng"
"AMS Representative","BWHJ4KQ9FV2NXRM6","Daria Deng"
"AMS Representative","BXZCKYDFR462VQ5M","Ray Hua"
"AMS Representative","BYNR7S8QHW6PCGXZ","Ray Hua"
"AMS Representative","BYTF8NGKRPVJ46QZ","Daria Deng"
"AMS Representative","BZ238GKHYPCR9MXS","Ray Hua"
"AMS Representative","C2M67JFXYKWSBQVP","Ray Hua"
"AMS Representative","C4K56WP7R3XHBVYT","Ray Hua"
"AMS Representative","C67W3GNH4BT5PZRY","Ray Hua"
"AMS Representative","C6BHF23PV7ZJ4QG5","Ray Hua"
"AMS Representative","C97K4NDJ2YBRP5FV","Ray Hua"
"AMS Representative","CB7DKNVJWHXT53GP","Ray Hua"
"AMS Representative","CD2ZBKHQ86V4MYWG","Daria Deng"
"AMS Representative","CD4FV7Y95QBZ8TG3","Ray Hua"
"AMS Representative","CD6VWBXQK5Z72SRF","Ray Hua"
"AMS Representative","CDTYJRWH4FVGBQN2","Ray Hua"
"AMS Representative","CF4HGXVMRSD2KBWN","Ray Hua"
"AMS Representative","CFW9SH6G7TYVMR8Z","Ray Hua"
"AMS Representative","CG2ZHTN73DB9KYSJ","Daria Deng"
"AMS Representative","CJHXD5ZR8423YNWP","Daria Deng"
"AMS Representative","CKSD7NPZ32GVFBTY","Ray Hua"
"AMS Representative","CPSZMX2G8BY6QV37","Daria Deng"
"AMS Representative","CQ46RZGFXTSJN78W","Ray Hua"
"AMS Representative","CQ6MFPJK8D5VYHZW","Daria Deng"
"AMS Representative","CSDW2H5VM96XRQGZ","Ray Hua"
"AMS Representative","CV4HTSZ8BW3M6F9Q","Abstain"
"AMS Representative","CVSFZ9J5G3MTY7PR","Ray Hua"
"AMS Representative","CW29F6Z5XYJQVM8K","Daria Deng"
"AMS Representative","CX3YRVW25S4FQM9K","Daria Deng"
"AMS Representative","CXH3ZSMVDK5RWJF4","Ray Hua"
"AMS Representative","D2RG9Q74BSWZYC6J","Ray Hua"
"AMS Representative","D2XSCKWJ6H8TPVNY","Daria Deng"
"AMS Representative","D345P2JKX6SZ87TN","Ray Hua"
"AMS Representative","D386TVXP7KJF4SM5","Ray Hua"
"AMS Representative","D3SHWNF45GYT7V29","Daria Deng"
"AMS Representative","D5RHBXG98CM42JV6","Ray Hua"
"AMS Representative","DB4JQ56KMF792Z8V","Daria Deng"
"AMS Representative","DB726CVS98TNGFJ3","Daria Deng"
"AMS Representative","DBTJ6RKVCMG8W5XP","Ray Hua"
"AMS Representative","DC5F7XZS4G2KHMWR","Ray Hua"
"AMS Representative","DGS94THPVWR8MZ53","Ray Hua"
"AMS Representative","DJ4SNRQWXV2FTPMZ","Ray Hua"
"AMS Representative","DJKH6WRPQMX32N8Z","Daria Deng"
"AMS Representative","DJQNZTFB59KG4XVH","Ray Hua"
"AMS Representative","DK7GSWBFC89HJV5N","Ray Hua"
"AMS Representative","DK83TVB2WSX5HCQ9","Ray Hua"
"AMS Representative","DKM3JP6SRGNH4T9Z","Ray Hua"
"AMS Representative","DM3NQ5PT9CXFYR4S","Ray Hua"
"AMS Representative","DM8TWJHNZ3VC9SX2","Ray Hua"
"AMS Representative","DMBTCXP3Q27VJSFZ","Abstain"
"AMS Representative","DNM7V235ZRC84FSJ","Daria Deng"
"AMS Representative","DP2SVY649RJHGXC8","Ray Hua"
"AMS Representative","DPM3SCBZVXR7QKJH","Ray Hua"
"AMS Representative","DR2TH76NCXM8PK9F","Ray Hua"
"AMS Representative","DYTWJC6P3NR24Q75","Ray Hua"
"AMS Representative","F3HWQ8NJBDVCG4RS","Daria Deng"
"AMS Representative","F6TBHX5YZKGJ7R4C","Ray Hua"
"AMS Representative","F8CD2GRTVWN9BX6P","Abstain"
"AMS Representative","F8TR3B2XZWP9CQDM","Ray Hua"
"AMS Representative","F9H4BYS5PM36XR27","Ray Hua"
"AMS Representative","FCDTP2QSY7XHZ8JV","Ray Hua"
"AMS Representative","FDHJZT3RKB2S6GMV","Daria Deng"
"AMS Representative","FKW6MHRZB8QN27CT","Daria Deng"
"AMS Representative","FNKW6Y9QRV3CH87T","Abstain"
"AMS Representative","FNMKGT4RJX958YZS","Ray Hua"
"AMS Representative","FNQX9Z4C6GPHWD7K","Daria Deng"
"AMS Representative","FPQSJK28MGDBH7RT","Daria Deng"
"AMS Representative","FQS3RNKGY756BZPV","Ray Hua"
"AMS Representative","FTHRK7JQBMWY26XS","Ray Hua"
"AMS Representative","FV2XHC5DM6PTY78W","Ray Hua"
"AMS Representative","FXR45VHM9GDZJ2S8","Daria Deng"
"AMS Representative","FYX3MV6Q8HZ75PWD","Ray Hua"
"AMS Representative","FZ3VTRWQJKGHM85D","Daria Deng"
"AMS Representative","G264NFCH8JKM9ZT7","Abstain"
"AMS Representative","G3WT2YR6B4ZJSQCN","Ray Hua"
"AMS Representative","G534RXKQFSW2CTDJ","Ray Hua"
"AMS Representative","G5N7XKQ28FMD36TR","Daria Deng"
"AMS Representative","G7K4RMPWCDZX3QNH","Ray Hua"
"AMS Representative","G7XTNM56VB8W3R2K","Ray Hua"
"AMS Representative","G83YRFWP2BXM6SQ9","Ray Hua"
"AMS Representative","G8NJKSWMY4932ZCD","Ray Hua"
"AMS Representative","G9YC6PF85ZTRH2MN","Ray Hua"
"AMS Representative","GCWS2R4TQBKVJ7HP","Daria Deng"
"AMS Representative","GHW2YVMXFD8S5RQN","Abstain"
"AMS Representative","GNCBQX2MY8JPTSR5","Ray Hua"
"AMS Representative","GQNK3S4CHTY2D5PX","Ray Hua"
"AMS Representative","GR2MP36YZ9JBCS7K","Ray Hua"
"AMS Representative","GR8TYZVX65HCPJ3W","Ray Hua"
"AMS Representative","GRDJYV9263KBCZ5H","Ray Hua"
"AMS Representative","GS7KBDCZ2N3PFYJ5","Ray Hua"
"AMS Representative","GSM8DY46R5KFVNCZ","Daria Deng"
"AMS Representative","GW7T9BPDXQK53ZMF","Ray Hua"
"AMS Representative","GX24DF8R36NH5ZYC","Abstain"
"AMS Representative","GXYT6749K8RJFQS5","Ray Hua"
"AMS Representative","GYN8HRST4ZJMX3C2","Abstain"
"AMS Representative","GYS5RDFNQ487XHJW","Abstain"
"AMS Representative","H53GPXJV8SQFY67C","Ray Hua"
"AMS Representative","H67TD4VPZCFNQ85K","Daria Deng"
"AMS Representative","H7JD8R45MNSPVWZT","Ray Hua"
"AMS Representative","H8QGTX2FPMKWZ96V","Ray Hua"
"AMS Representative","H8W7QFG6N2DTK3CZ","Daria Deng"
"AMS Representative","H8WBZD795F3QVKGC","Ray Hua"
"AMS Representative","H92DCWPX6TSRVM75","Ray Hua"
"AMS Representative","H9B7SN3JCKQG4WPR","Ray Hua"
"AMS Representative","HDRX78T9QZ5NW34F","Daria Deng"
"AMS Representative","HF7SWN38CM5QGP2R","Ray Hua"
"AMS Representative","HJ3PBY6ZMSTWKQ2D","Ray Hua"
"AMS Representative","HJ6DMKB7T3PZ42FV","Ray Hua"
"AMS Representative","HJ6F7N9W4PS8ZYBR","Ray Hua"
"AMS Representative","HJXRKMT37PW24BVY","Ray Hua"
"AMS Representative","HKG35D84YXWVFJTR","Ray Hua"
"AMS Representative","HMJDNCF2ZB7SK8Y5","Abstain"
"AMS Representative","HNMC83ZYGB54WF29","Daria Deng"
"AMS Representative","HPMGBV2Z56KSF8R4","Ray Hua"
"AMS Representative","HW96D2BGQ43CZP7J","Ray Hua"
"AMS Representative","HWMXBCPTD86QF4KY","Ray Hua"
"AMS Representative","HXNFGCVBS89QJ4YD","Daria Deng"
"AMS Representative","HY8X9VJD6FGCN3B5","Ray Hua"
"AMS Representative","HZPC5Q2TRBG9FK7X","Abstain"
"AMS Representative","J58HBP9KXW3Y6ZD7","Ray Hua"
"AMS Representative","J5NXYPT47F8SCWHV","Daria Deng"
"AMS Representative","J6XY2MT5P98GZN3W","Ray Hua"
"AMS Representative","J6ZG97QKH2W5RXB3","Ray Hua"
"AMS Representative","J7MQN4BH58FRD2VK","Abstain"
"AMS Representative","J8TYC3SBDN2R7G49","Ray Hua"
"AMS Representative","J95TWH78XYRVC2G3","Ray Hua"
"AMS Representative","J9R24H5PYBQVFTZ3","Daria Deng"
"AMS Representative","JB5Z29CYPXHGV7Q6","Abstain"
"AMS Representative","JCDRZYM5GSWF984K","Daria Deng"
"AMS Representative","JCW6XD8RMPQ7KVFH","Abstain"
"AMS Representative","JFW2NMSH6GVY5TQD","Ray Hua"
"AMS Representative","JKYD3GTSZ7286BMC","Ray Hua"
"AMS Representative","JN58CS3DZBWTX4M2","Daria Deng"
"AMS Representative","JN8K9TVQRGCDHYXB","Ray Hua"
"AMS Representative","JQZBGX6CV7R9MNSD","Ray Hua"
"AMS Representative","JR3MT2XBQY4V6GW9","Abstain"
"AMS Representative","JR5N97DT6G4PWXZY","Abstain"
"AMS Representative","JSVNDW8QR694HCP3","Ray Hua"
"AMS Representative","JW5XZY3RPGH6MDFN","Ray Hua"
"AMS Representative","JX43MF86KDQV7PHS","Ray Hua"
"AMS Representative","JY8MS9WGTC6NKP2Z","Ray Hua"
"AMS Representative","JYD92TS35XBQZKCF","Daria Deng"
"AMS Representative","JZ2V4FSHDMCX7P56","Daria Deng"
"AMS Representative","K27VM9Q8643TSHP5","Ray Hua"
"AMS Representative","K36CBHPJ2SN9GFMD","Ray Hua"
"AMS Representative","K3D54Y9Q8WR7JTGH","Ray Hua"
"AMS Representative","K42P3TC7BWVM8NZY","Ray Hua"
"AMS Representative","K5PNDBX8Q3RGT9VM","Daria Deng"
"AMS Representative","K5S8M4NY6VDB7HTJ","Daria Deng"
"AMS Representative","K8M5J3ZFHWN2QSRB","Abstain"
"AMS Representative","K8P5GVCQMJ39Z6SX","Daria Deng"
"AMS Representative","K8WZV2BH6NCX7RJD","Ray Hua"
"AMS Representative","K9WYF4DRJQBXH2ZC","Ray Hua"
"AMS Representative","KCP78HGVDQR2ZFT4","Ray Hua"
"AMS Representative","KH5GJ64N3YDP9FMC","Ray Hua"
"AMS Representative","KHZ2GFBJ97D5MQT4","Daria Deng"
"AMS Representative","KJ563SMTFN7G8XPW","Ray Hua"
"AMS Representative","KN5YHD7VTR6G2ZS3","Daria Deng"
"AMS Representative","KN6JC7W3DPBTHXY4","Daria Deng"
"AMS Representative","KVJ3FB5YM68S7R2W","Daria Deng"
"AMS Representative","KVZHS4FMWPRCBX9Q","Ray Hua"
"AMS Representative","KWHJFS82R65CYN74","Ray Hua"
"AMS Representative","KWN74VGT53FYHZSJ","Daria Deng"
"AMS Representative","KXMJ745HQPDGN23B","Ray Hua"
"AMS Representative","KXQCHGBPTW584RSY","Ray Hua"
"AMS Representative","KZP27HRSJB659FNQ","Daria Deng"
"AMS Representative","M2H5JPTBXW9RS648","Ray Hua"
"AMS Representative","M3B9J8ZPVXSWG4FR","Daria Deng"
"AMS Representative","M5GNVPT7BDSCHQ3Y","Daria Deng"
"AMS Representative","M64DCTSPR7WGJHQV","Daria Deng"
"AMS Representative","M6HZK7XYD953PVBR","Daria Deng"
"AMS Representative","M972WH4NJBRX6TG5","Ray Hua"
"AMS Representative","MB8YN276JF4HTDVX","Ray Hua"
"AMS Representative","MCH68S7ZWXJFG2TP","Ray Hua"
"AMS Representative","MDRFBV2NTX6CPZJH","Daria Deng"
"AMS Representative","MHC76XGF582T9ZRY","Abstain"
"AMS Representative","MJ3KQRX48ZGBHTN5","Daria Deng"
"AMS Representative","MND69SRWKPJH8GQ7","Ray Hua"
"AMS Representative","MPV29T73FG6SXQ8R","Ray Hua"
"AMS Representative","MQKB78NG36Z4WJST","Daria Deng"
"AMS Representative","MS2TKD93HPYXWRG6","Ray Hua"
"AMS Representative","MSVJF4NC2B3KZ5T9","Ray Hua"
"AMS Representative","MTWG5HRJBYPN92FQ","Daria Deng"
"AMS Representative","MVSPJZGQ7R6WHFK2","Ray Hua"
"AMS Representative","MWXYF6RHV5ZCTNQB","Ray Hua"
"AMS Representative","MZHTXR23WKQP59V8","Daria Deng"
"AMS Representative","MZJYBD5WHGF62TR3","Ray Hua"
"AMS Representative","MZK4X5CF8DYTRJB2","Daria Deng"
"AMS Representative","N2Y9TH3BGRVXWC8S","Ray Hua"
"AMS Representative","N4685XH3SGWJVTB7","Ray Hua"
"AMS Representative","N4S92CH3Z8QT7VFK","Daria Deng"
"AMS Representative","N5CT697BMZPXKJ43","Ray Hua"
"AMS Representative","N5HMQD4G3JBXFZ7S","Daria Deng"
"AMS Representative","N7SBH6GDR8M9JQCK","Daria Deng"
"AMS Representative","NBF75SRGP4HMQYXC","Daria Deng"
"AMS Representative","NBGMRXV74Z53STYQ","Abstain"
"AMS Representative","NCPBJ43RHF756MDX","Ray Hua"
"AMS Representative","NFWRSG237ZQJ4KX9","Ray Hua"
"AMS Representative","NJ32SHQ9KZPRX765","Daria Deng"
"AMS Representative","NMJK7D4SB93TXCVP","Daria Deng"
"AMS Representative","NP8JG4DFH9Y7MXZT","Daria Deng"
"AMS Representative","NQYKDPMTWCZ5S42R","Ray Hua"
"AMS Representative","NTHRCM496KBYX8P2","Ray Hua"
"AMS Representative","NTP9HBG624ZSMD3R","Ray Hua"
"AMS Representative","NVPGS5CTX6J9RDY2","Ray Hua"
"AMS Representative","NWHBC24PRFJY7KVD","Ray Hua"
"AMS Representative","P2YSDFW4965BQ7HK","Ray Hua"
"AMS Representative","P7JCFKM35HGQ86X4","Ray Hua"
"AMS Representative","P7S56XTWRBG94QFM","Ray Hua"
"AMS Representative","P87SGRCQ9ZN2XBH5","Ray Hua"
"AMS Representative","P8F7XGDZ92NWHCYS","Daria Deng"
"AMS Representative","P8Q46KZ9JF2SHRBN","Ray Hua"
"AMS Representative","P96XFH2ZDJQKM7S5","Ray Hua"
"AMS Representative","P9YQ5WDR2KSTFVC3","Daria Deng"
"AMS Representative","PBNWD3FX9Z4V8RYQ","Ray Hua"
"AMS Representative","PCM2GTKD4X3SR7NY","Ray Hua"
"AMS Representative","PCWKH4NB8MD7XJQV","Daria Deng"
"AMS Representative","PGQ7WCH84JSX3MFK","Daria Deng"
"AMS Representative","PHR9VMNJ7Q4TCBD3","Ray Hua"
"AMS Representative","PHX5D6FK8BGMQJCV","Ray Hua"
"AMS Representative","PK42JMXDS36WVH8G","Ray Hua"
"AMS Representative","PM8CTVDKJ5G2Z4WY","Ray Hua"
"AMS Representative","PQCSMGBHRT52YFXJ","Ray Hua"
"AMS Representative","PQH3DGC862JKVFB7","Daria Deng"
"AMS Representative","PQWZXC9JDFKS7VH3","Ray Hua"
"AMS Representative","PR72YZJ4TFXW3GBM","Ray Hua"
"AMS Representative","PTCVFDN7R6M53GYQ","Daria Deng"
"AMS Representative","PVMJR4TKBQYG27FN","Ray Hua"
"AMS Representative","PWK94T2GCHDQRXZB","Ray Hua"
"AMS Representative","PY6DTJZ5CV9SW2XK","Daria Deng"
"AMS Representative","PZ7B628GJVKHNYFQ","Daria Deng"
"AMS Representative","PZ8JGS4H9NMQRK5F","Daria Deng"
"AMS Representative","Q23T6VJC5SXMNWPK","Ray Hua"
"AMS Representative","Q296NXZ8Y3BCD4KJ","Daria Deng"
"AMS Representative","Q2FHR4ZY83XDWJVP","Ray Hua"
"AMS Representative","Q2PVS3C8G6RYN5ZB","Ray Hua"
"AMS Representative","Q4PCSKJG3F2VHR57","Ray Hua"
"AMS Representative","Q5F9TW6K87DMY3GP","Ray Hua"
"AMS Representative","Q5KJ86FW7ZB23GPV","Daria Deng"
